tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,257,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,258,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,259,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,260,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,261,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,262,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,263,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,264,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,265,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,266,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,267,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,268,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,269,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,270,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,271,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,272,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,273,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,274,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,275,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,276,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,277,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,278,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,279,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,280,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,281,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,282,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,283,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,284,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,285,1,22.18478666,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,286,1,0.07617436,1593418851,Regular,ac052d2c2b1f91f8d695a8b88d5be683ba1dcd15065fa580a61d55f34fb894f7
