tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4580d367539a2c02c368928cb07ea60da3e55d575b1f07967b20d80e390a0acf,-1,0,1,139.93576014,1552685847,Revocation,845eb397910abe549853e1c987a5437f32735ad27e12d711fd7b6814ca318b5a
40feaf108bd55ad54dc712f873cdeee73259f16255233d5cda12da85acf99a16,-1,1,1,139.93576014,1548017638,Vote,e4d64b4d1aa2cfd6495d1101f09d832681cb0f71242b71668c9efef936599493
263985d0683ae339f77dd6825fc47559831ea2999fa0625107816eb5307b4e37,-1,1,1,139.93576014,1547406179,Vote,d2728eedac2c6212dd70c1766ab185602b95ff33a2d24b47619be4ecc4d93c9e
a332c31d0be8f60596b777bde09f5243d63cb4442b183ff2294f6022108426c3,-1,1,1,139.93576014,1546953342,Vote,e5cee482f8285806b563fb5d0881e9d700be0c97aa5fa790f8fe7aabecb38397
ead01e5c3ce9146b32c6a02c4584490a7fb70f42899ae6dfba2bc87d86f20a0c,-1,1,1,139.93576014,1546661239,Vote,ab833fb978bc922ba23777406eb6958e3878eacface3277a4583edfff48590bd
845eb397910abe549853e1c987a5437f32735ad27e12d711fd7b6814ca318b5a,1,0,1,139.93576014,1546380690,Ticket,4580d367539a2c02c368928cb07ea60da3e55d575b1f07967b20d80e390a0acf
ab833fb978bc922ba23777406eb6958e3878eacface3277a4583edfff48590bd,1,0,1,139.93576014,1546380690,Ticket,ead01e5c3ce9146b32c6a02c4584490a7fb70f42899ae6dfba2bc87d86f20a0c
d2728eedac2c6212dd70c1766ab185602b95ff33a2d24b47619be4ecc4d93c9e,1,0,1,139.93576014,1546380690,Ticket,263985d0683ae339f77dd6825fc47559831ea2999fa0625107816eb5307b4e37
e4d64b4d1aa2cfd6495d1101f09d832681cb0f71242b71668c9efef936599493,1,0,1,139.93576014,1546380690,Ticket,40feaf108bd55ad54dc712f873cdeee73259f16255233d5cda12da85acf99a16
e5cee482f8285806b563fb5d0881e9d700be0c97aa5fa790f8fe7aabecb38397,1,0,1,139.93576014,1546380690,Ticket,a332c31d0be8f60596b777bde09f5243d63cb4442b183ff2294f6022108426c3
