tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419045406907df7a6fbbbeaaa5fb2aeb3453854424985b2657b1e43770ab8663,-1,7,1,152.14684174,1562752108,Regular,8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392
419045406907df7a6fbbbeaaa5fb2aeb3453854424985b2657b1e43770ab8663,-1,6,1,152.14684174,1562752108,Regular,8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,-1,4,1,152.14684174,1562751930,Regular,8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,-1,5,1,152.14684174,1562751930,Regular,8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,-1,6,1,152.14684174,1562751930,Regular,8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,-1,7,1,152.14684174,1562751930,Regular,8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,-1,8,1,152.14684174,1562751930,Regular,8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,-1,2,1,152.14684174,1562751930,Regular,8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,-1,1,1,152.14684174,1562751930,Regular,8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,-1,3,1,152.14684174,1562751930,Regular,8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392
8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392,1,9,1,152.14684174,1562749754,Regular,419045406907df7a6fbbbeaaa5fb2aeb3453854424985b2657b1e43770ab8663
8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392,1,0,1,152.14684174,1562749754,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392,1,1,1,152.14684174,1562749754,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392,1,2,1,152.14684174,1562749754,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392,1,3,1,152.14684174,1562749754,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392,1,4,1,152.14684174,1562749754,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392,1,5,1,152.14684174,1562749754,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392,1,6,1,152.14684174,1562749754,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392,1,7,1,152.14684174,1562749754,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392,1,8,1,152.14684174,1562749754,Regular,419045406907df7a6fbbbeaaa5fb2aeb3453854424985b2657b1e43770ab8663
