tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c90c4c8d6c5f561a5084a634a8fe60685791ae5e97b82ea5aa6a3725851f6b4,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
0c90c4c8d6c5f561a5084a634a8fe60685791ae5e97b82ea5aa6a3725851f6b4,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
129af9a1a4a83c74bcaeb7a43fc1b2a31f14e686740d6d283374e2d04b199bf1,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
129af9a1a4a83c74bcaeb7a43fc1b2a31f14e686740d6d283374e2d04b199bf1,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
268227e7bb68a5061b66f1ba9ab0afaeeb82f003f07debe74974f82710f0a51b,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
268227e7bb68a5061b66f1ba9ab0afaeeb82f003f07debe74974f82710f0a51b,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
2f14f0e02dd6b7bbe2e4f15e309949bcbe1a91dd35fad9ea9195b5d72e1a4eba,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
2f14f0e02dd6b7bbe2e4f15e309949bcbe1a91dd35fad9ea9195b5d72e1a4eba,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
42525f3638c5d1121a1f76d657e6eb8c418bc391153f70f5f970b96997ccc3ff,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
42525f3638c5d1121a1f76d657e6eb8c418bc391153f70f5f970b96997ccc3ff,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
47df5fff124fd747c5389d732fb368705dfd6be4f47044579f4b3bddd3b0d0fa,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
47df5fff124fd747c5389d732fb368705dfd6be4f47044579f4b3bddd3b0d0fa,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
507383c9b1e89327444dbf70b991850c33a70a10a0ed6b9339a45108bae3869a,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
507383c9b1e89327444dbf70b991850c33a70a10a0ed6b9339a45108bae3869a,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
623a5a6df151a5b4d6e3dc59780a456c3081f2382cd16940bb72476f6afae41d,-1,0,1,0.058734,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
623a5a6df151a5b4d6e3dc59780a456c3081f2382cd16940bb72476f6afae41d,-1,1,1,9.29792219,1609143538,Ticket,dbb69462975c24872fe8ceea648fa997cd09cbdf974c79122c6ff5993e523158
