tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5e201128b152f808df4a4f83b5dafdf2ed0ea40e115dda2f0dfc36a3f4d9d7,-1,30,1,39.31836558,1585976793,Regular,5d6f0b96718522d06fbe12ac2844918a4f79890ff2b2ffc7ac1dd3548b704376
7b7eae3c3c6f530fb0683731033394fda06121e62e6bef1aeb7532b32d1be8c5,-1,15,1,39.35586313,1584557397,Regular,83efdf09ea05110116c925d52daeb77da3e1beaf97a0e7001dc6ec5a18dc9321
2c4f67b4b633e974b52cdeac24a69cd275cc320b046ba09339a5d737c5732083,-1,0,1,39.31836558,1584535442,Regular,37358cf3b9634f0bc840572ba8b2e5af4aa273c14b12143c0478605e404b590a
73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93,-1,5,1,39.35586313,1584528132,Regular,75afb632f3d9540af010a8c1009d3c8efe82e1887784f8021ecb1c58abdeb502
82a72f7910eb21273c207e86008ea259a68bd14f5fbb3f600ebe42ec055cde32,-1,13,1,39.35586313,1584526472,Regular,b25f9c469e448db6a550df9628ddb75541885b9396dd7f8ac2ab082c4bbab401
5d6f0b96718522d06fbe12ac2844918a4f79890ff2b2ffc7ac1dd3548b704376,1,3,1,39.31836558,1583788996,Vote,0b5e201128b152f808df4a4f83b5dafdf2ed0ea40e115dda2f0dfc36a3f4d9d7
37358cf3b9634f0bc840572ba8b2e5af4aa273c14b12143c0478605e404b590a,1,3,1,39.31836558,1583323157,Vote,2c4f67b4b633e974b52cdeac24a69cd275cc320b046ba09339a5d737c5732083
83efdf09ea05110116c925d52daeb77da3e1beaf97a0e7001dc6ec5a18dc9321,1,3,1,39.35586313,1583163071,Vote,7b7eae3c3c6f530fb0683731033394fda06121e62e6bef1aeb7532b32d1be8c5
b25f9c469e448db6a550df9628ddb75541885b9396dd7f8ac2ab082c4bbab401,1,3,1,39.35586313,1583149276,Vote,82a72f7910eb21273c207e86008ea259a68bd14f5fbb3f600ebe42ec055cde32
75afb632f3d9540af010a8c1009d3c8efe82e1887784f8021ecb1c58abdeb502,1,3,1,39.35586313,1582980908,Vote,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
dc314e41720266a8495d7bfa4e857dd98bba777eedd495546ee5e1ee19d1b025,-1,5,1,39.35586313,1582846237,Regular,aa7ca750016ad1ff201d0bcd775bd80cefed8458c4005e11708de457cfc3aeb5
c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584,-1,18,1,39.35586313,1582832472,Regular,cf3320edf50cbc47e41da2ffd5656f352293298fd446603dd433eb54a489158a
29f06df6f0d4d6958b1e8f70c236b855a52df965ca20e3a97e83d3a244611a61,-1,11,1,39.35586313,1582802493,Regular,1a3c70a42fc400328349ef162274fa651af37b80634021f249b181880244762e
6142759c8616d831821abed9d528c4b53dcebaa48487fbbda5fb31958bb96d7b,-1,14,1,39.35586313,1582787005,Regular,599336bfc90719c950a6cd1ec61d61c7a1e24041a3602b1c3bd38bf49cd02b02
cf3320edf50cbc47e41da2ffd5656f352293298fd446603dd433eb54a489158a,1,3,1,39.35586313,1582728197,Vote,c8435f41b2ea1f96464dffa9e023985a4f90d0a6ebd4cca4bcf8d1fe75bb3584
599336bfc90719c950a6cd1ec61d61c7a1e24041a3602b1c3bd38bf49cd02b02,1,3,1,39.35586313,1582631641,Vote,6142759c8616d831821abed9d528c4b53dcebaa48487fbbda5fb31958bb96d7b
aa7ca750016ad1ff201d0bcd775bd80cefed8458c4005e11708de457cfc3aeb5,1,3,1,39.35586313,1582443218,Vote,dc314e41720266a8495d7bfa4e857dd98bba777eedd495546ee5e1ee19d1b025
1a3c70a42fc400328349ef162274fa651af37b80634021f249b181880244762e,1,3,1,39.35586313,1582391258,Vote,29f06df6f0d4d6958b1e8f70c236b855a52df965ca20e3a97e83d3a244611a61
fb7c770179cb19e53dbab0c007f3c2c7cff97133a557e68105b3d007d6f474c4,-1,2,1,39.35586313,1582082713,Regular,53016d00b0b531e00ac644a8ba8ac66a91e1c042010102b8880adcd75cd9fc2b
53016d00b0b531e00ac644a8ba8ac66a91e1c042010102b8880adcd75cd9fc2b,1,3,1,39.35586313,1582053097,Vote,fb7c770179cb19e53dbab0c007f3c2c7cff97133a557e68105b3d007d6f474c4
