tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4620d94636f9417378e85362b499957be3cef3aba94d467866a399ed87c0b09,-1,10,1,249.12935196,1571249970,Regular,7bb1c35941a79f060e8665e9fad3b557489ef70debb8e3220d0d86d5cf9d7d88
7bb1c35941a79f060e8665e9fad3b557489ef70debb8e3220d0d86d5cf9d7d88,1,0,1,249.12935196,1570816993,Revocation,d4620d94636f9417378e85362b499957be3cef3aba94d467866a399ed87c0b09
0af0d2c97876d7b8893207173e2ffa319f1e3422a466affc27dde5e8c795ee37,-1,20,1,250.55456448,1569060335,Regular,e8039e1734faf5a04d4e5ab513402adb0abcdf9ee515938fcc617dca2c98c0f1
e8039e1734faf5a04d4e5ab513402adb0abcdf9ee515938fcc617dca2c98c0f1,1,2,1,250.55456448,1568904693,Vote,0af0d2c97876d7b8893207173e2ffa319f1e3422a466affc27dde5e8c795ee37
4ce7a79bde70eb1971731af02487bddba9f3328a8f245a9e71038b43171c6a55,-1,12,1,250.59992199,1567687145,Regular,c2eab7096f3ed0a37e3a6274f268338dd31ef7e0ebb6a369c054cf6a14a3f06b
1d6189527060aabfe95f839bdeb36cd08333a5a39d8b7a3ee5c3b380f5a379d8,-1,8,1,250.59992199,1567675852,Regular,c8c2f37b8fcf9d9264191fe35341e613b716e3a4aaeb43a12d70dafcc1815041
c2eab7096f3ed0a37e3a6274f268338dd31ef7e0ebb6a369c054cf6a14a3f06b,1,2,1,250.59992199,1567268565,Vote,4ce7a79bde70eb1971731af02487bddba9f3328a8f245a9e71038b43171c6a55
c8c2f37b8fcf9d9264191fe35341e613b716e3a4aaeb43a12d70dafcc1815041,1,2,1,250.59992199,1567249945,Vote,1d6189527060aabfe95f839bdeb36cd08333a5a39d8b7a3ee5c3b380f5a379d8
b326564810df84b58f3b488010dad8d0097eb101169b6d51f751f1ebba51d96d,-1,0,1,250.64672323,1565511280,Regular,b46a7a5ef4776987ddb214806e2da4b265d872166018ddb829e3a682ebe7a4ba
b46a7a5ef4776987ddb214806e2da4b265d872166018ddb829e3a682ebe7a4ba,1,2,1,250.64672323,1565473606,Vote,b326564810df84b58f3b488010dad8d0097eb101169b6d51f751f1ebba51d96d
db7883d432cf61f3ea4ebc66f608aecf93ea694c3a2e1e916e6d6df5e2bb80c9,-1,4,1,250.64672323,1564811185,Regular,b9a06064f8fb3ffa48eede75b06aacdef26b00f247bfec8e33c616932b58b49e
b9a06064f8fb3ffa48eede75b06aacdef26b00f247bfec8e33c616932b58b49e,1,2,1,250.64672323,1564773196,Vote,db7883d432cf61f3ea4ebc66f608aecf93ea694c3a2e1e916e6d6df5e2bb80c9
949ce4757dc09bdfb3758fb58e7535f0f5fb6b3473eedb211836baee5d3bd62c,-1,3,1,250.64672323,1564667202,Regular,f092fdfa7f7838dc184876019ec26d1359bc0fc8e18e0d08711ad6fcc5e936a9
