tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332658dd994fa6c2927afa115810e112de2e3c57470cca3147a2137669a15957,-1,0,1,0.09861085,1572785908,Ticket,631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530
332658dd994fa6c2927afa115810e112de2e3c57470cca3147a2137669a15957,-1,1,1,33.09313963,1572785908,Ticket,631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530
78028f31ad13225244d301b0186e9da494afd73e7de8346ade88332cf376f6f8,-1,0,1,0.09861085,1572785908,Ticket,631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530
78028f31ad13225244d301b0186e9da494afd73e7de8346ade88332cf376f6f8,-1,1,1,33.09313963,1572785908,Ticket,631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530
7b4b37fd8690a027edbe0ea9c755d70fb2f1551ad9d4f8bfaf5062f76a3ba823,-1,1,1,33.09313963,1572785908,Ticket,631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530
7b4b37fd8690a027edbe0ea9c755d70fb2f1551ad9d4f8bfaf5062f76a3ba823,-1,0,1,0.09861085,1572785908,Ticket,631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530
631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530,1,3,1,33.09313963,1572785892,Regular,78028f31ad13225244d301b0186e9da494afd73e7de8346ade88332cf376f6f8
631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530,1,4,1,0.09861085,1572785892,Regular,7b4b37fd8690a027edbe0ea9c755d70fb2f1551ad9d4f8bfaf5062f76a3ba823
631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530,1,5,1,33.09313963,1572785892,Regular,7b4b37fd8690a027edbe0ea9c755d70fb2f1551ad9d4f8bfaf5062f76a3ba823
631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530,1,0,1,0.09861085,1572785892,Regular,332658dd994fa6c2927afa115810e112de2e3c57470cca3147a2137669a15957
631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530,1,1,1,33.09313963,1572785892,Regular,332658dd994fa6c2927afa115810e112de2e3c57470cca3147a2137669a15957
631d945499f4ab36162c8b1db2cfb897dd7a814114056f868f00d884e27ab530,1,2,1,0.09861085,1572785892,Regular,78028f31ad13225244d301b0186e9da494afd73e7de8346ade88332cf376f6f8
