tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,248,1,39.31836559,1595688036,Regular,790ae1b94814cf45f0e4c474bd79d9af09e220e5c10c984d10877d4df9e9a5ed
790ae1b94814cf45f0e4c474bd79d9af09e220e5c10c984d10877d4df9e9a5ed,1,3,1,39.31836559,1583558714,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,120,1,34.53547986,1583005826,Regular,694afe0065d3c98e5864e217f1cacc314820e7fa038da048d1408eb50a0f99c2
694afe0065d3c98e5864e217f1cacc314820e7fa038da048d1408eb50a0f99c2,1,3,1,34.53547986,1582838647,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
fce3e1ed0d8014121180f08f3dd600c62a61c71172285d14c5317bf597f82aec,-1,3,1,34.53547986,1582423758,Regular,cc17d4ff0578f1f63617394e88655dba3d158281c3b89ab097d4175226917f52
cc17d4ff0578f1f63617394e88655dba3d158281c3b89ab097d4175226917f52,1,3,1,34.53547986,1582382278,Vote,fce3e1ed0d8014121180f08f3dd600c62a61c71172285d14c5317bf597f82aec
74d5f29f13b0b5da6210685179e23f7f40ce6033b0c7b2969c72e2851a73ba4b,-1,5,1,34.53547986,1582296264,Regular,f32fa634790eb83ffd190dc9a4efb7ddf1429920a9583891fccf53c2e638f99a
f32fa634790eb83ffd190dc9a4efb7ddf1429920a9583891fccf53c2e638f99a,1,3,1,34.53547986,1582253226,Vote,74d5f29f13b0b5da6210685179e23f7f40ce6033b0c7b2969c72e2851a73ba4b
c8ee4cd9c1ab0affe670ed9127254529f145b7b5a7fb173b6d1578f8c0b8aea6,-1,1,1,39.35586313,1582176539,Regular,da8f37926208b28599662501d9e0e43c5ac88449470e036689bf5870135d8e20
da8f37926208b28599662501d9e0e43c5ac88449470e036689bf5870135d8e20,1,3,1,39.35586313,1582140638,Vote,c8ee4cd9c1ab0affe670ed9127254529f145b7b5a7fb173b6d1578f8c0b8aea6
