tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a,-1,1,1,149.65033939,1557751352,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a,-1,5,1,149.65033939,1557751352,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a,-1,4,1,149.65033939,1557751352,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a,-1,3,1,149.65033939,1557751352,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a,-1,2,1,149.65033939,1557751352,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a,-1,0,1,149.65033939,1557751352,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
24a9b351b1c7738a331da2ad784966f17734df3d82df478899a1de845808c26d,-1,0,1,149.65033939,1557748825,Ticket,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
68fb72bb255ea613d315702363ebc87724194ff136e190dfafe05301ac5992bc,-1,0,1,149.65033939,1557748825,Ticket,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
77511b05fb44443a00f47b26eb8418866d33b4e04381ed0c390894cc2ba5589a,-1,0,1,149.65033939,1557748825,Ticket,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
a345cc5308b1bad7c8436a2e8c8f1d2b01ed2c555990ac04c30195595e780f4b,-1,0,1,149.65033939,1557748825,Ticket,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
efe1e78a20d3228b6510fd1098063d209e9ca38c0acbb010c468b6a1ba0c7499,-1,0,1,149.65033939,1557748825,Ticket,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
f9dedf368dce0298a9944d7e3b28745795df4a9910e47f000db341dbcae886d1,-1,0,1,149.65033939,1557748825,Ticket,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,8,1,149.65033939,1557748761,Regular,5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,10,1,149.65033939,1557748761,Regular,24a9b351b1c7738a331da2ad784966f17734df3d82df478899a1de845808c26d
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,9,1,149.65033939,1557748761,Regular,68fb72bb255ea613d315702363ebc87724194ff136e190dfafe05301ac5992bc
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,7,1,149.65033939,1557748761,Regular,a345cc5308b1bad7c8436a2e8c8f1d2b01ed2c555990ac04c30195595e780f4b
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,4,1,149.65033939,1557748761,Regular,f9dedf368dce0298a9944d7e3b28745795df4a9910e47f000db341dbcae886d1
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,0,1,149.65033939,1557748761,Regular,efe1e78a20d3228b6510fd1098063d209e9ca38c0acbb010c468b6a1ba0c7499
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,11,1,149.65033939,1557748761,Regular,77511b05fb44443a00f47b26eb8418866d33b4e04381ed0c390894cc2ba5589a
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,1,1,149.65033939,1557748761,Regular,5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,2,1,149.65033939,1557748761,Regular,5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,3,1,149.65033939,1557748761,Regular,5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,5,1,149.65033939,1557748761,Regular,5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,1,6,1,149.65033939,1557748761,Regular,5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a
