tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e38d6242a142924f003614903ac82c7ea245307f688761b8c865341e6a1b0d,-1,0,1,5.32076788,1686877111,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
7e35a15a4a32550e1fb767d298b2b00c3c8c9d47d2af632ec0d2f70347878215,-1,0,1,5.32076788,1686877111,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
a962785cd71245862039e1afd2424a38aed598c50d384f6ea63c40019b9c4874,-1,0,1,5.32076788,1686877111,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
406d10951a75924ad829c75b43333e4aa41744bdc93dbd461ab9ea1442cae819,-1,0,1,5.32076788,1686877066,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
8f8c16dc76f65791cd8eefeba1704a4a6b8f9fc60c08347bbe9d301c8e0b4b94,-1,0,1,5.32076788,1686877066,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
9fe61ecf5d6d685d503c3fbf9ff177f1e9201c385ad7ae632e133947ee0572d3,-1,0,1,5.32076788,1686877066,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
b21027eccb3a08624182bd8e1ad669336818500366cf8eb3ec6d1da8be02ed4d,-1,0,1,5.32076788,1686877066,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
b2cf2bcf5c6e97d9abfb70f51e2969c990bd1a42dae20831a15da51a221e5d48,-1,0,1,5.32076788,1686877066,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
bc9a75a985bd62f3320b2299ac73952d711f5a12aa30f2839588d6566591d90a,-1,0,1,5.32076788,1686877066,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
f49fbe3f86683e3047ec10e2de62dad7cafb3cbcad66165e77d20059b0c940dc,-1,0,1,5.32076788,1686877066,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
12e6486cda1f833fe28a92d7b9119b318eaa81da8666d8f6280a7f8f9448955c,-1,0,1,5.32076788,1686875704,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
1c729331953a16f73cf1c3f37f43960b64c8cec2bedb1a984156c256dcd95f9d,-1,0,1,5.32076788,1686875704,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
3b3c29b3ee319ede3eb2bc3e1b0d3890a7545b66697dd61cf0b8b9d8589e7dca,-1,0,1,5.32076788,1686875704,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
51f744b1ae82bfe8e4bb5ac108f0f434f0ab5a55873983d6f98a81a1202d2623,-1,0,1,5.32076788,1686875704,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
71e7a301c560d6d1d896b207a269ae9f6ccdac8ae048e5723ecc64a69bfea7f6,-1,0,1,5.32076788,1686875704,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
90b0b41ed83815966f5a4c45c72da160e9cbfd20b5baff5b6bf04551bd73c9d0,-1,0,1,5.32076788,1686875704,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
962bd3d1f2f8cbe651731ebd17584101f6a9391236907806128849a62c951023,-1,0,1,5.32076788,1686875704,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
b0510d21667e56f01f628a420064a2d5859b39039da28f03f3faa40092b42611,-1,0,1,5.32076788,1686875704,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
b1f1f5167f253830cd9a2b6421e110145574727a9c7fd61cdf6da4df57d555c0,-1,0,1,5.32076788,1686875704,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
edb88da87c272cab28a6fc23ba38b619e819357e28909c6b0ba771ee27bf78a9,-1,0,1,5.32076788,1686875704,Ticket,65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,19,1,5.32076788,1686875541,Regular,7e35a15a4a32550e1fb767d298b2b00c3c8c9d47d2af632ec0d2f70347878215
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,10,1,5.32076788,1686875541,Regular,1c729331953a16f73cf1c3f37f43960b64c8cec2bedb1a984156c256dcd95f9d
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,14,1,5.32076788,1686875541,Regular,12e6486cda1f833fe28a92d7b9119b318eaa81da8666d8f6280a7f8f9448955c
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,8,1,5.32076788,1686875541,Regular,51f744b1ae82bfe8e4bb5ac108f0f434f0ab5a55873983d6f98a81a1202d2623
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,5,1,5.32076788,1686875541,Regular,90b0b41ed83815966f5a4c45c72da160e9cbfd20b5baff5b6bf04551bd73c9d0
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,9,1,5.32076788,1686875541,Regular,71e7a301c560d6d1d896b207a269ae9f6ccdac8ae048e5723ecc64a69bfea7f6
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,6,1,5.32076788,1686875541,Regular,b1f1f5167f253830cd9a2b6421e110145574727a9c7fd61cdf6da4df57d555c0
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,18,1,5.32076788,1686875541,Regular,3b3c29b3ee319ede3eb2bc3e1b0d3890a7545b66697dd61cf0b8b9d8589e7dca
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,16,1,5.32076788,1686875541,Regular,962bd3d1f2f8cbe651731ebd17584101f6a9391236907806128849a62c951023
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,15,1,5.32076788,1686875541,Regular,b0510d21667e56f01f628a420064a2d5859b39039da28f03f3faa40092b42611
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,12,1,5.32076788,1686875541,Regular,edb88da87c272cab28a6fc23ba38b619e819357e28909c6b0ba771ee27bf78a9
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,4,1,5.32076788,1686875541,Regular,9fe61ecf5d6d685d503c3fbf9ff177f1e9201c385ad7ae632e133947ee0572d3
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,7,1,5.32076788,1686875541,Regular,bc9a75a985bd62f3320b2299ac73952d711f5a12aa30f2839588d6566591d90a
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,13,1,5.32076788,1686875541,Regular,f49fbe3f86683e3047ec10e2de62dad7cafb3cbcad66165e77d20059b0c940dc
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,17,1,5.32076788,1686875541,Regular,8f8c16dc76f65791cd8eefeba1704a4a6b8f9fc60c08347bbe9d301c8e0b4b94
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,1,1,5.32076788,1686875541,Regular,b21027eccb3a08624182bd8e1ad669336818500366cf8eb3ec6d1da8be02ed4d
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,2,1,5.32076788,1686875541,Regular,406d10951a75924ad829c75b43333e4aa41744bdc93dbd461ab9ea1442cae819
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,11,1,5.32076788,1686875541,Regular,b2cf2bcf5c6e97d9abfb70f51e2969c990bd1a42dae20831a15da51a221e5d48
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,3,1,5.32076788,1686875541,Regular,a962785cd71245862039e1afd2424a38aed598c50d384f6ea63c40019b9c4874
65fb07f6c11083ae5d583fc61dddafa5bba980704681e4d6b9292835dc9fb983,1,0,1,5.32076788,1686875541,Regular,23e38d6242a142924f003614903ac82c7ea245307f688761b8c865341e6a1b0d
