tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da452b6d9ddbbc468395c6407838b4aa0f6ed08c08c0e04cfd94bddf753b7f4,-1,1,1,204.37336463,1556176331,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
0da452b6d9ddbbc468395c6407838b4aa0f6ed08c08c0e04cfd94bddf753b7f4,-1,0,1,0.12664895,1556176331,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
2a97277b7aae178982c3ef8d4fd8a2ae7997aa51d6447ba8a8517967826adfa7,-1,0,1,0.12664895,1556176080,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
2a97277b7aae178982c3ef8d4fd8a2ae7997aa51d6447ba8a8517967826adfa7,-1,1,1,204.37336463,1556176080,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
3358e9e4637a7e64be0e45fbdfb6c11a60e2fcf3662d3620b223e39fb695230a,-1,0,1,0.12664895,1556176080,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
3358e9e4637a7e64be0e45fbdfb6c11a60e2fcf3662d3620b223e39fb695230a,-1,1,1,204.37336463,1556176080,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
3a1606690cb3deef92b0bcdfbf74b88112e333a50c08560d66507c8256631518,-1,0,1,0.12664895,1556176080,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
3a1606690cb3deef92b0bcdfbf74b88112e333a50c08560d66507c8256631518,-1,1,1,204.37336463,1556176080,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
41c2e56aa652a896c7af5fb1177d3ca96549b49a6e1a46120b0666eece9ad4ba,-1,1,1,204.37336463,1556176080,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
41c2e56aa652a896c7af5fb1177d3ca96549b49a6e1a46120b0666eece9ad4ba,-1,0,1,0.12664895,1556176080,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
454b157afd9442b80fc9b78ed3d5457ceab3581fe72eadb78e6f85652e0c0c96,-1,1,1,204.37336463,1556176080,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
454b157afd9442b80fc9b78ed3d5457ceab3581fe72eadb78e6f85652e0c0c96,-1,0,1,0.12664895,1556176080,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
47b208fcc285af41e4f6891abd8671e53772ef3c457dfbd9c8404bc7d36e55f9,-1,0,1,0.12664895,1556176080,Ticket,50cbdd800f097015ec30686015002308c54db0169aeed6ee8e5191eea8fc67a2
