tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef00c96672f34896b0fe5527b4015a248c3ace3dc2c8eff6d9e3cc3d402070c3,-1,9,1,32.83634629,1622732671,Regular,41dd472faa42b5bd4670e560a6e05f7d9fbbdfc00a392b7bd281bf581597b469
41dd472faa42b5bd4670e560a6e05f7d9fbbdfc00a392b7bd281bf581597b469,1,3,1,32.83634629,1622641919,Vote,ef00c96672f34896b0fe5527b4015a248c3ace3dc2c8eff6d9e3cc3d402070c3
f4490cc1e52c198defde189d8ac23030052dbb599127231f3f9293cd9ce96fb6,-1,2,1,32.83634629,1621832060,Regular,55a4c7865f50f43a718428bfb1ad17833cc2cb6bf518540bd7d02cf22d9f7614
55a4c7865f50f43a718428bfb1ad17833cc2cb6bf518540bd7d02cf22d9f7614,1,3,1,32.83634629,1621786791,Vote,f4490cc1e52c198defde189d8ac23030052dbb599127231f3f9293cd9ce96fb6
377bc8cf339c0994c6431cc4318973bf7ab3c5761f8e3af35642e28884aead37,-1,18,1,32.83634629,1621735343,Regular,4f749a24c6fa6afabc4552952b3a93d21a7158ab71ce741cdb91181bdca575ed
4f749a24c6fa6afabc4552952b3a93d21a7158ab71ce741cdb91181bdca575ed,1,3,1,32.83634629,1621663007,Vote,377bc8cf339c0994c6431cc4318973bf7ab3c5761f8e3af35642e28884aead37
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,2,1,32.83634629,1621059994,Regular,9d1001a0899a6feaa998c036fdf5438134c330ce0529b0e61f864f9735857908
9d1001a0899a6feaa998c036fdf5438134c330ce0529b0e61f864f9735857908,1,3,1,32.83634629,1621012880,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,15,1,32.83634629,1620831308,Regular,fc860e1f6e64a566dcd0290a5429bdeb240251e2dfea3880c59e6a2a7ffa8023
fc860e1f6e64a566dcd0290a5429bdeb240251e2dfea3880c59e6a2a7ffa8023,1,3,1,32.83634629,1620707946,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,9,1,32.83634629,1620663908,Regular,418bf2717ec5463c53fff426da6473423da0c063c5dc554ecd77183aaa778d07
418bf2717ec5463c53fff426da6473423da0c063c5dc554ecd77183aaa778d07,1,3,1,32.83634629,1620578763,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,194,1,32.85979567,1620347157,Regular,3124b022fda358ecb52549ed95d5e704388005a0000fba7fd16bb0c73bbbf285
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,176,1,32.85979567,1620347157,Regular,ae7581cecb38d8f0b974e0946517d14346c7118b99b6800b19e6182bab4b7077
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,296,1,32.85979567,1620347157,Regular,bed0a9f96c63e85fdc755ee4a1a5255702dde0b5a8b83e8be55e1a541bd46bc7
bed0a9f96c63e85fdc755ee4a1a5255702dde0b5a8b83e8be55e1a541bd46bc7,1,3,1,32.85979567,1620112853,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
3124b022fda358ecb52549ed95d5e704388005a0000fba7fd16bb0c73bbbf285,1,3,1,32.85979567,1620025157,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
ae7581cecb38d8f0b974e0946517d14346c7118b99b6800b19e6182bab4b7077,1,3,1,32.85979567,1619872559,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf,-1,32,1,32.85979567,1619797823,Regular,a0a3431febf2907cff3b554c5e6191776adc5fbc7fa07411b809d88c9ba883e6
a0a3431febf2907cff3b554c5e6191776adc5fbc7fa07411b809d88c9ba883e6,1,3,1,32.85979567,1619741990,Vote,88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf
