tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a239f8b92e8bece14c67f9edc96b71177405be88f134670209aaf83b7d6d8a8,-1,0,1,0.04016114,1642791902,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
4a239f8b92e8bece14c67f9edc96b71177405be88f134670209aaf83b7d6d8a8,-1,1,1,18.73849542,1642791902,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
65e515e2c06402d1036675a931ba229d642350d2a93914cedda6b8172508532d,-1,1,1,18.73849542,1642791902,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
65e515e2c06402d1036675a931ba229d642350d2a93914cedda6b8172508532d,-1,0,1,0.04016114,1642791902,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
cbb8a2a025afb093bd8a0e48d65db44b63014d2ce66880132d96b1b496d227ca,-1,1,1,18.73849542,1642791902,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
cbb8a2a025afb093bd8a0e48d65db44b63014d2ce66880132d96b1b496d227ca,-1,0,1,0.04016114,1642791902,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
63354138b3121bfd662ec85deba573323064f7b7466747924e6d983e68933b30,-1,0,1,0.04016114,1642791827,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
63354138b3121bfd662ec85deba573323064f7b7466747924e6d983e68933b30,-1,1,1,18.73849542,1642791827,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
8eba0cf54764be3bb1af2ffefeaa08f4939724233caa871ebac5f46d52c38a9c,-1,0,1,0.04016114,1642791827,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
8eba0cf54764be3bb1af2ffefeaa08f4939724233caa871ebac5f46d52c38a9c,-1,1,1,18.73849542,1642791827,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
96d8f9da4ab5f4d5cf430f4f25fdbc4e964c106a135cc037482f6bef185e0526,-1,1,1,18.73849542,1642791827,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
96d8f9da4ab5f4d5cf430f4f25fdbc4e964c106a135cc037482f6bef185e0526,-1,0,1,0.04016114,1642791827,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
b33b30faafd79eba7433c6c25399aba132fba274354cf6df8dd5027c8af2dc8d,-1,0,1,0.04016114,1642791827,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
b33b30faafd79eba7433c6c25399aba132fba274354cf6df8dd5027c8af2dc8d,-1,1,1,18.73849542,1642791827,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
e7ab4ddf2f7bc8006cf278b554984a023c047f04719c2061694990bcb333f07e,-1,0,1,0.04016114,1642791827,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
e7ab4ddf2f7bc8006cf278b554984a023c047f04719c2061694990bcb333f07e,-1,1,1,18.73849542,1642791827,Ticket,b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f
b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f,1,10,1,0.04016114,1642791744,Regular,63354138b3121bfd662ec85deba573323064f7b7466747924e6d983e68933b30
b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f,1,11,1,18.73849542,1642791744,Regular,63354138b3121bfd662ec85deba573323064f7b7466747924e6d983e68933b30
b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f,1,6,1,0.04016114,1642791744,Regular,96d8f9da4ab5f4d5cf430f4f25fdbc4e964c106a135cc037482f6bef185e0526
b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f,1,15,1,18.73849542,1642791744,Regular,b33b30faafd79eba7433c6c25399aba132fba274354cf6df8dd5027c8af2dc8d
b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f,1,14,1,0.04016114,1642791744,Regular,b33b30faafd79eba7433c6c25399aba132fba274354cf6df8dd5027c8af2dc8d
b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f,1,3,1,18.73849542,1642791744,Regular,e7ab4ddf2f7bc8006cf278b554984a023c047f04719c2061694990bcb333f07e
b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f,1,2,1,0.04016114,1642791744,Regular,e7ab4ddf2f7bc8006cf278b554984a023c047f04719c2061694990bcb333f07e
b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f,1,4,1,0.04016114,1642791744,Regular,8eba0cf54764be3bb1af2ffefeaa08f4939724233caa871ebac5f46d52c38a9c
b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f,1,7,1,18.73849542,1642791744,Regular,96d8f9da4ab5f4d5cf430f4f25fdbc4e964c106a135cc037482f6bef185e0526
b2e1b79a8efcf565af9c250d56801f2d3b094d06dfab61babcc9c49df09c3e9f,1,5,1,18.73849542,1642791744,Regular,8eba0cf54764be3bb1af2ffefeaa08f4939724233caa871ebac5f46d52c38a9c
