tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0252f8bd25c07301842a062c31dfedf547b8df013d3d5e48f4ffc3fa394d8efe,-1,1,1,64.39459578,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
0252f8bd25c07301842a062c31dfedf547b8df013d3d5e48f4ffc3fa394d8efe,-1,0,1,0.0944426,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
341c1114bc7e0aa2d43902b34439e15d5625a2c63f8d66a6bc8f0b5bef31264b,-1,1,1,64.39459578,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
341c1114bc7e0aa2d43902b34439e15d5625a2c63f8d66a6bc8f0b5bef31264b,-1,0,1,0.0944426,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
38c1b792458c9200b3b25c49107f93c0cc78e360786197ac50c6d5a24e78432b,-1,0,1,0.0944426,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
38c1b792458c9200b3b25c49107f93c0cc78e360786197ac50c6d5a24e78432b,-1,1,1,64.39459578,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
3d075222c08971a7f92234b876118697bb9bf3d75fd05c581acc3fa773063a3c,-1,1,1,64.39459578,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
3d075222c08971a7f92234b876118697bb9bf3d75fd05c581acc3fa773063a3c,-1,0,1,0.0944426,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
3ee6230002a5ed4419bae4a8da9631137d83c2f9c54827e6f8675fc352087d4f,-1,0,1,0.0944426,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
3ee6230002a5ed4419bae4a8da9631137d83c2f9c54827e6f8675fc352087d4f,-1,1,1,64.39459578,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
414626d5b7de4b3522754fcf0a002ca7620c45f073528dd6d030745dcbce2267,-1,0,1,0.0944426,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
414626d5b7de4b3522754fcf0a002ca7620c45f073528dd6d030745dcbce2267,-1,1,1,64.39459578,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
65cd387441e56174b6eae13c7d68fc02985f51918eb8b40631c75e8dc026e664,-1,1,1,64.39459578,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
65cd387441e56174b6eae13c7d68fc02985f51918eb8b40631c75e8dc026e664,-1,0,1,0.0944426,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
8bbdc9f4e1182f5e622de42b2dcd06ce29e2f32bfc09781fc3fa6f3356aaf40b,-1,0,1,0.0944426,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
8bbdc9f4e1182f5e622de42b2dcd06ce29e2f32bfc09781fc3fa6f3356aaf40b,-1,1,1,64.39459578,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
8ee03cc4590fabb45f37fa8d56df7ce645475432af53932ed4fd6f0d41cc2440,-1,0,1,0.0944426,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
8ee03cc4590fabb45f37fa8d56df7ce645475432af53932ed4fd6f0d41cc2440,-1,1,1,64.39459578,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
900db3aa9955b0c1b263bd10969337eb86fb089eecfad3ec260b9e86183114b7,-1,1,1,64.39459578,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
900db3aa9955b0c1b263bd10969337eb86fb089eecfad3ec260b9e86183114b7,-1,0,1,0.0944426,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
a5bb3e86828b088a63b2391aa8b5e6d07b96e8fd764391f284e3c9253c364745,-1,0,1,0.0944426,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
a5bb3e86828b088a63b2391aa8b5e6d07b96e8fd764391f284e3c9253c364745,-1,1,1,64.39459578,1577195046,Ticket,f41a3ee8f095be656a12bee2efa6f84f2dcc0b805a2ea71ebb26763ff4e891f4
