tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7986f09149e060c0341557626f25f106b6f84adb7a3b5efca73d38caf28818,-1,1,1,239.4218115,1559637061,Vote,ee4ed4d374425ae50f8a1c75a0f082ccd0f1d8c09f38f605229571ff4bc5c5ce
2fa931c7596b39d4a088594a3bd8f912028461cd50f751ea71683cd70e705459,-1,1,1,239.4218115,1558878088,Vote,1e89c70400cec3655d0cdbe34f638490345ba8a336570288b4ead40299b8b0b2
3e33fdeebbc724f4175873e9271a6b50cffbab3dc7ee91378bda9b7f1a30aa69,-1,1,1,239.4218115,1558336628,Vote,6b3943d997699cfeb5d2909f2fc1e62ffc1580d5dc6b3e3fe1effd12352652c0
0d21bee14dddc3e7db5923274c9637ed74724fd8ecaeb37704edbf354ddb65da,-1,1,1,239.4218115,1558273734,Vote,cad1f514063c90a16f44e19c941cc0b005e18b42d0e88089930b464450eda358
fd762560572fe6b847ee945f758109ad894d63cd4afaa6794ae520a3981ac78b,-1,0,1,239.4218115,1557871164,Revocation,5465a09058d7570b19ed08220db91bdd64e305497c337507c9b48df6e5d765ee
d3e0fd0c7218dbc8633a003fae27fac2dadab450f9ffab6a5db1902790604247,-1,1,1,239.4218115,1557680938,Vote,53a4294bd95e091d73aa401dcb89b5641cf34349a1fb98e257eb2f4cefc16089
75007a545ec8e4f52ef460ae3683e940cf0f0d4a729ddbaea17145e6d766f08b,-1,0,1,241.08849578,1557456787,Regular,c717c2ed54690873eff95b8143f3fb8eda6134c96c5d1c88103c27720c450243
9d8b5ceeb0945f5ee44fbc037bea2d75e927e1999635ebf7e423fcf0cc3b10c1,-1,1,1,239.4218115,1557425865,Vote,73c6a0a40776d32a41e017de574276eb1e31389404a2fbfad67ad03da2e024b3
c717c2ed54690873eff95b8143f3fb8eda6134c96c5d1c88103c27720c450243,1,2,1,241.08849578,1557414789,Vote,75007a545ec8e4f52ef460ae3683e940cf0f0d4a729ddbaea17145e6d766f08b
419dded51fd99863479305a4a89c505908a02032ac4ef647e7b1b7433498028b,-1,1,1,239.4218115,1557229615,Vote,689c1de53a68de3415c354cc6d91c84f42880cc37949f4c33035f476d08fdb45
3182b5d3a17f9eedccb859d9379535a79d62c608424f7a5fa9057d512cd26d92,-1,1,1,239.4218115,1557054037,Vote,dc0e1a8d63167388536b7aa89707259e6cc7c55b8e7ef80823976821a800f4b4
b49b91a279a54add36ce5fc308be487d72e5db853ff374307e6aad788b7db049,-1,1,1,239.4218115,1556994074,Vote,24103bb58c2046a90391b4a349fb5fba1da49bd7bdafb0f11bb0cb521a25d16c
63b4da3f87960e75ebda073d51cab0e25711a7ddd91abf33b8b7bf52b1605e42,-1,1,1,239.4218115,1556925093,Vote,6aeeeb4051ab930744fb8606c441cb12686baec2b242166c448ee0e617dced6e
f05f4ffccf08512a7f353b066f681a0a56f37b300f3e12dc3c6014b6a393d476,-1,1,1,239.4218115,1556783228,Vote,3994c529b2a587d8f8ca6c15209c501761962be31a47f7f40ec703741fced591
f78c29e4a5c2807fb32ade9a1907e1d9c49e13566463c7d71a44c594d30e07bb,-1,1,1,239.4218115,1556759859,Vote,7b0180eb2ad894877a85ee515fb9ce9c51bfce948c03d72079e6b7148c858fe5
890c4f8d906a46402b7b4ed282cbe5d9475ae7a518c01e0614f51f0de11e3ed2,-1,1,1,239.4218115,1556730110,Vote,dfca2ca9ad93d129ddf61288c3e559a6cb7b81f86c0f5a6f464f73ddde93a702
788edd28514bf3bdf5427c40c7565adf5e5a652949e5587d40af625262121df8,-1,1,1,239.4218115,1556702597,Vote,e874bdf82145d1cb7e5abf286e756560b9c03e9544f08ecef813700d72647818
eb0bfb31a6a507d8beaed93d43f34cada825bda24ce54d95dc07062192fb86e9,-1,0,1,241.08849578,1556645208,Regular,b11e48ef7675cdf535e91ef2280e1f174b01c99d8c22f7046a803bb403ce2a05
775f42663d7f72b132632fe3f2d1bd1ad3e44e1b29d3e30b0771eba41b315643,-1,7,1,241.08849578,1556635328,Regular,2bacf65ae57dc6de56847ab9efb8c9e678e9c9e042d71819dc6c0aecea871cf8
b6497ef6c06416ca49a5eff930186d5e40c1f205b379700dde95744765669d07,-1,7,1,241.08849578,1556603787,Regular,ece9ea14e7163d32fc03fc0d5c0d81e2423f3a7cf3ebee5d54a0cceb5e4173c1
68f0ecc5f3566c47c5ea8dfc6b165786b311f309882c7dcbbc4a968a2e8a808a,-1,1,1,241.08849578,1556601753,Regular,2a47c104679070c46d8336d5bd0faaf44f748700bb919808df0c75af527cd864
81654d7a0a2dac8ea2192bc303e7d1f3b10d8681bc5b8f6d0ff5be845cffc3b8,-1,1,1,239.4218115,1556598266,Vote,db54a8874a1ef619154aee4185ea8a42c2a4e59c20dc7d367934f597ea5a9fb0
b11e48ef7675cdf535e91ef2280e1f174b01c99d8c22f7046a803bb403ce2a05,1,2,1,241.08849578,1556581068,Vote,eb0bfb31a6a507d8beaed93d43f34cada825bda24ce54d95dc07062192fb86e9
2a47c104679070c46d8336d5bd0faaf44f748700bb919808df0c75af527cd864,1,2,1,241.08849578,1556560304,Vote,68f0ecc5f3566c47c5ea8dfc6b165786b311f309882c7dcbbc4a968a2e8a808a
4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc,-1,3,1,241.08849578,1556558301,Regular,5f9584ab4930ff07cd259d90a50ff078d1d35d64025a69b8d44cd99069b86c3a
80575a65648744ecf7b65fd902a7c792b65c641d2fe7498e68e7df8e3522f999,-1,1,1,239.4218115,1556458055,Vote,2cf9d2e8cd92ba6772191fe0c2001835a26baba42ebc55961af5b3b76ebd5f9e
2bacf65ae57dc6de56847ab9efb8c9e678e9c9e042d71819dc6c0aecea871cf8,1,2,1,241.08849578,1556358525,Vote,775f42663d7f72b132632fe3f2d1bd1ad3e44e1b29d3e30b0771eba41b315643
5f9584ab4930ff07cd259d90a50ff078d1d35d64025a69b8d44cd99069b86c3a,1,2,1,241.08849578,1556299055,Vote,4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc
74c1e79a1fe98041af0c6a913643b45e505a013e0ff0a9b12d5a9d965753fda3,-1,1,1,239.4218115,1556273094,Vote,9a2c503a3f6aae43260c32b1f5aea927f061a63e534d47234188e052c6cc0048
d277ed57e57b1cd57d8d18f4483e1a954c0604a1feb4f050be5fcc6047c98be1,-1,1,1,239.4218115,1556248728,Vote,f7d64abd5419f4048f6715d7a9385979c33b6f25c3be7dcf373029db6ccc4c33
ece9ea14e7163d32fc03fc0d5c0d81e2423f3a7cf3ebee5d54a0cceb5e4173c1,1,2,1,241.08849578,1556202818,Vote,b6497ef6c06416ca49a5eff930186d5e40c1f205b379700dde95744765669d07
316f16c43047bcf6fc21a088aaa63ca6d8f909dc03c10663d17e934b5ea4d718,-1,0,1,241.14154634,1556123635,Regular,60ffc668bb1ce8d05604c6f4427b9b483cec0a9656212057e2c7d7ff6a7b700a
60ffc668bb1ce8d05604c6f4427b9b483cec0a9656212057e2c7d7ff6a7b700a,1,2,1,241.14154634,1556071022,Vote,316f16c43047bcf6fc21a088aaa63ca6d8f909dc03c10663d17e934b5ea4d718
759a59e2ed633900d430b427fea5a6927c392802dca71553596abdf7b90770e8,-1,1,1,239.4218115,1555964007,Vote,a92cb29fc8ba3a624f1d080ff0676b4f9992e19b25e4a245a9b7e01c2a581926
53a4294bd95e091d73aa401dcb89b5641cf34349a1fb98e257eb2f4cefc16089,1,0,1,239.4218115,1555918669,Ticket,d3e0fd0c7218dbc8633a003fae27fac2dadab450f9ffab6a5db1902790604247
5465a09058d7570b19ed08220db91bdd64e305497c337507c9b48df6e5d765ee,1,0,1,239.4218115,1555918669,Ticket,fd762560572fe6b847ee945f758109ad894d63cd4afaa6794ae520a3981ac78b
689c1de53a68de3415c354cc6d91c84f42880cc37949f4c33035f476d08fdb45,1,0,1,239.4218115,1555918669,Ticket,419dded51fd99863479305a4a89c505908a02032ac4ef647e7b1b7433498028b
6aeeeb4051ab930744fb8606c441cb12686baec2b242166c448ee0e617dced6e,1,0,1,239.4218115,1555918669,Ticket,63b4da3f87960e75ebda073d51cab0e25711a7ddd91abf33b8b7bf52b1605e42
6b3943d997699cfeb5d2909f2fc1e62ffc1580d5dc6b3e3fe1effd12352652c0,1,0,1,239.4218115,1555918669,Ticket,3e33fdeebbc724f4175873e9271a6b50cffbab3dc7ee91378bda9b7f1a30aa69
a92cb29fc8ba3a624f1d080ff0676b4f9992e19b25e4a245a9b7e01c2a581926,1,0,1,239.4218115,1555918669,Ticket,759a59e2ed633900d430b427fea5a6927c392802dca71553596abdf7b90770e8
db54a8874a1ef619154aee4185ea8a42c2a4e59c20dc7d367934f597ea5a9fb0,1,0,1,239.4218115,1555918669,Ticket,81654d7a0a2dac8ea2192bc303e7d1f3b10d8681bc5b8f6d0ff5be845cffc3b8
dc0e1a8d63167388536b7aa89707259e6cc7c55b8e7ef80823976821a800f4b4,1,0,1,239.4218115,1555918669,Ticket,3182b5d3a17f9eedccb859d9379535a79d62c608424f7a5fa9057d512cd26d92
e874bdf82145d1cb7e5abf286e756560b9c03e9544f08ecef813700d72647818,1,0,1,239.4218115,1555918669,Ticket,788edd28514bf3bdf5427c40c7565adf5e5a652949e5587d40af625262121df8
ee4ed4d374425ae50f8a1c75a0f082ccd0f1d8c09f38f605229571ff4bc5c5ce,1,0,1,239.4218115,1555918669,Ticket,1e7986f09149e060c0341557626f25f106b6f84adb7a3b5efca73d38caf28818
2cf9d2e8cd92ba6772191fe0c2001835a26baba42ebc55961af5b3b76ebd5f9e,1,0,1,239.4218115,1555917834,Ticket,80575a65648744ecf7b65fd902a7c792b65c641d2fe7498e68e7df8e3522f999
f7d64abd5419f4048f6715d7a9385979c33b6f25c3be7dcf373029db6ccc4c33,1,0,1,239.4218115,1555917834,Ticket,d277ed57e57b1cd57d8d18f4483e1a954c0604a1feb4f050be5fcc6047c98be1
1e89c70400cec3655d0cdbe34f638490345ba8a336570288b4ead40299b8b0b2,1,0,1,239.4218115,1555917463,Ticket,2fa931c7596b39d4a088594a3bd8f912028461cd50f751ea71683cd70e705459
24103bb58c2046a90391b4a349fb5fba1da49bd7bdafb0f11bb0cb521a25d16c,1,0,1,239.4218115,1555917463,Ticket,b49b91a279a54add36ce5fc308be487d72e5db853ff374307e6aad788b7db049
3994c529b2a587d8f8ca6c15209c501761962be31a47f7f40ec703741fced591,1,0,1,239.4218115,1555917463,Ticket,f05f4ffccf08512a7f353b066f681a0a56f37b300f3e12dc3c6014b6a393d476
73c6a0a40776d32a41e017de574276eb1e31389404a2fbfad67ad03da2e024b3,1,0,1,239.4218115,1555917463,Ticket,9d8b5ceeb0945f5ee44fbc037bea2d75e927e1999635ebf7e423fcf0cc3b10c1
7b0180eb2ad894877a85ee515fb9ce9c51bfce948c03d72079e6b7148c858fe5,1,0,1,239.4218115,1555917463,Ticket,f78c29e4a5c2807fb32ade9a1907e1d9c49e13566463c7d71a44c594d30e07bb
9a2c503a3f6aae43260c32b1f5aea927f061a63e534d47234188e052c6cc0048,1,0,1,239.4218115,1555917463,Ticket,74c1e79a1fe98041af0c6a913643b45e505a013e0ff0a9b12d5a9d965753fda3
cad1f514063c90a16f44e19c941cc0b005e18b42d0e88089930b464450eda358,1,0,1,239.4218115,1555917463,Ticket,0d21bee14dddc3e7db5923274c9637ed74724fd8ecaeb37704edbf354ddb65da
dfca2ca9ad93d129ddf61288c3e559a6cb7b81f86c0f5a6f464f73ddde93a702,1,0,1,239.4218115,1555917463,Ticket,890c4f8d906a46402b7b4ed282cbe5d9475ae7a518c01e0614f51f0de11e3ed2
