tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b47fd0ca09b6ee87b307182e5c61ce90d9f4e0106c3ea9993fb176fd12c469,1,0,1,0.08183249,1565367767,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6a5530f0d0da57303c92e0d883f56e187ee36ef1628c820e52f0e7ba6e02dde1,1,0,1,0.08166056,1563724626,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d08fa1400cd66ff89d559a02c1c940451d1c8a31e6fe71d7ac429ce38b3772b7,1,0,1,0.08135735,1563247100,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8ee6b82cac1043ee9dbe6129154ed06194d8efd2068c7497308f889a275e72c7,1,2,1,0.08248227,1562503487,Vote,0000000000000000000000000000000000000000000000000000000000000000
80176a28605aef0fb16c1728dc3f0263f6079a5c30845de20e76b0be904be554,1,2,1,0.08248531,1562447714,Vote,0000000000000000000000000000000000000000000000000000000000000000
acb3a243d1caa5e52c679292a0085452f6440d69b6b3e8a2cda08e75369eb6df,1,2,1,0.08246623,1561411406,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9f2522967e6c0c2d0e0a580cb7c1bc6b988a82a178764d3ed725b8bac7fe08d,1,2,1,0.08249074,1560981038,Vote,0000000000000000000000000000000000000000000000000000000000000000
40c0ce6b3851978aeffbde1c7b65d77a4bc680bd885029b79cdde25e406905d3,1,2,1,0.0824966,1560720332,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d5e3291ec4bfa7f6d6d7addbf176c52b6de0ae518145ca0dffbc396aee75a90,1,2,1,0.08249438,1560508813,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a594c68fef381ff5a7e0663a439decb5d301ab76fafff1394ffa1282396694d,1,2,1,0.0824966,1560120844,Vote,0000000000000000000000000000000000000000000000000000000000000000
3adbe9cb4dbbef4f6ef5ea39a87c95716a47f507b9ec854a78eeb20f326ab4d9,1,2,1,0.08249145,1559981378,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ded8f44badc22b8c19e16db45f26fb938542c89842bce3796672798ee3c313f,1,2,1,0.08249303,1559954971,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4f2bd3d4ddb0acafa7bfe2239a0f5be06798a270eb0203320730ddc6dfbb68b,1,2,1,0.0824966,1559922440,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0bc22a8498734679cfbf51d79fcc5f7d6aa836ff364834d44fa4bd44be79e00,1,2,1,0.08248999,1559887122,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec62ff626cf9d0549e9e115b6af4ff6bd6da009d49849f7ec40a80a696c29b0c,1,0,1,0.08150276,1559858236,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f4c93595d14e891414657d5d7ab259c77b4302170bd2b2772c8864c7ab4cbb34,1,2,1,0.08249018,1559711382,Vote,0000000000000000000000000000000000000000000000000000000000000000
b52d514604222ac17748af5d697f9f6abfbd1634f6f491adcc97b96f66387705,1,2,1,0.08248777,1559670144,Vote,0000000000000000000000000000000000000000000000000000000000000000
15941651fc979be9b91deb84aa181e2a956c44ab3a23245f15ca885c04f6e5bc,1,2,1,0.08249303,1559554705,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd12f5cec821c77bff8b90324493abb8f50a091aa6d51bdcdf28af23a7995368,1,2,1,0.08249856,1559549285,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5055ce84db88a66d7b57c26b51a92ce1ed8baee5cfde52c1384ce3d0848e8a2,1,2,1,0.08249326,1559541221,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca29183c578ff153629e77727453770294cd90cea026ed55c0c5441d402305d7,1,2,1,0.08249018,1559440009,Vote,0000000000000000000000000000000000000000000000000000000000000000
6638afa83ef814ea48e10a8deefec5d11bf2c4527159f095e0ca14d02491d723,1,2,1,0.08249732,1559257976,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0841ea6dac68d275558d5843cbbb9d7b8c702f7725cc959dcaa616ac0d21f37,1,2,1,0.08249925,1559238365,Vote,0000000000000000000000000000000000000000000000000000000000000000
