tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94,-1,13,1,161.66377944,1570502602,Regular,6604aae298cdec62e22920c2f687051832d4045405935d8e89a025ab5ddc42b1
6604aae298cdec62e22920c2f687051832d4045405935d8e89a025ab5ddc42b1,1,3,1,161.66377944,1570118737,Vote,3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,120,1,161.66377944,1569871181,Regular,2ae4b1d16499dec92c2fc92f740e07b20aae39ee85ce531868cf9784b76c05f4
2ae4b1d16499dec92c2fc92f740e07b20aae39ee85ce531868cf9784b76c05f4,1,3,1,161.66377944,1569648365,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,13,1,161.66377944,1569579739,Regular,a522ed6c6220b991a0ab06f5e980f1ba9d30e11fd61dcbccfec2376243580426
a522ed6c6220b991a0ab06f5e980f1ba9d30e11fd61dcbccfec2376243580426,1,3,1,161.66377944,1569529031,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,113,1,161.7091159,1568335967,Regular,64bef2a30847d1acf09092b1441b5aed6b8fa96f0e639d7a8959211149db80d6
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,50,1,161.7091159,1568296437,Regular,3e8a577dfec5803be9318a43c1e4622748277fe0fe42c1b824afefbf72ff9d4d
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,42,1,161.7091159,1568295044,Regular,3ba42059cc20ccb92fc0e1ff26f85b02f369a4106fc3ccb65b9f0cac3187b338
64bef2a30847d1acf09092b1441b5aed6b8fa96f0e639d7a8959211149db80d6,1,3,1,161.7091159,1568140325,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
3e8a577dfec5803be9318a43c1e4622748277fe0fe42c1b824afefbf72ff9d4d,1,3,1,161.7091159,1567572803,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
3ba42059cc20ccb92fc0e1ff26f85b02f369a4106fc3ccb65b9f0cac3187b338,1,3,1,161.7091159,1567046694,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,26,1,161.7091159,1566830964,Regular,921e7a3aec49bc5a79d09d97a3832b0c11fd15d40da2da7e622eea34da48e58c
ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91,-1,7,1,161.7091159,1566815867,Regular,cf50430c1d44a85e8f2aef47003ce71df18d5e3d6a17ef4b3e6a268c45300d31
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,61,1,161.7091159,1566814132,Regular,a55f2c4f836824665505bbb6057fef31286208691f3ed3507234cc3280bf5324
cf50430c1d44a85e8f2aef47003ce71df18d5e3d6a17ef4b3e6a268c45300d31,1,3,1,161.7091159,1566695534,Vote,ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91
a55f2c4f836824665505bbb6057fef31286208691f3ed3507234cc3280bf5324,1,3,1,161.7091159,1566581040,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
921e7a3aec49bc5a79d09d97a3832b0c11fd15d40da2da7e622eea34da48e58c,1,3,1,161.7091159,1566270480,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
