tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe508b765fa4ae56378e9e150dadf545dab440bf4515c557069aa7a99ce4b48,-1,185,1,87.93101635,1673411743,Regular,c90662c6daac7af72c9ffdb814dd7e23a79f7b2baaeb4089c10c0d7e0d2705b6
81e00dd36850c35ab4add71ed1e0f687def7e96a03530fae9be137c692573c17,-1,15,1,87.93101635,1673363143,Regular,79cad105b30f5e289a1dd03875cc46059f6cb906916e36bb5ba4af6e59bf2376
79cad105b30f5e289a1dd03875cc46059f6cb906916e36bb5ba4af6e59bf2376,1,3,1,87.93101635,1673084763,Vote,81e00dd36850c35ab4add71ed1e0f687def7e96a03530fae9be137c692573c17
c90662c6daac7af72c9ffdb814dd7e23a79f7b2baaeb4089c10c0d7e0d2705b6,1,3,1,87.93101635,1672696783,Vote,2fe508b765fa4ae56378e9e150dadf545dab440bf4515c557069aa7a99ce4b48
67234b06732661930724737bd1316b427f4226df724651f68c9819642f9f4d07,-1,146,1,87.93101635,1671821549,Regular,27e176473d3b013227d89794d5598a83a40e8dd3d5988bce3d421955a0f23ff5
9f5b289d25b67d080c0f2412c7aa9c5ac7f90f663702d991b69c19d8100092cd,-1,119,1,87.94317716,1671821225,Regular,607202618046bb241b1ced7a9f349aa8aab5b555003753ff3309fdaaa0f034e3
39efbbf44065c6639942d5764fb88086299fff5ef5360be14192b0311d653572,-1,11,1,87.94317716,1671818177,Regular,9ee5eb7fde0bea0a01fedeb4b614ce859d11c25ba55abf19cb83e9f870c3dcb0
3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8,-1,44,1,87.94317716,1671813727,Regular,6590ad2f72d63606dac3097c742c1ec0b261cf37571fd815b6a07eabc232b787
103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1,-1,277,1,87.94317716,1671806146,Regular,0c43b3286613e5c2291106dc5d1daf4f72d14dab655966c2261abbb1ec198916
103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1,-1,15,1,87.93101635,1671806146,Regular,d812996eee0a8c976b40dd6cc2a56e37ce1abf5db9b9a45fba9b0857d209fc00
d812996eee0a8c976b40dd6cc2a56e37ce1abf5db9b9a45fba9b0857d209fc00,1,3,1,87.93101635,1671647651,Vote,103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1
27e176473d3b013227d89794d5598a83a40e8dd3d5988bce3d421955a0f23ff5,1,3,1,87.93101635,1671580712,Vote,67234b06732661930724737bd1316b427f4226df724651f68c9819642f9f4d07
9ee5eb7fde0bea0a01fedeb4b614ce859d11c25ba55abf19cb83e9f870c3dcb0,1,3,1,87.94317716,1671274184,Vote,39efbbf44065c6639942d5764fb88086299fff5ef5360be14192b0311d653572
0c43b3286613e5c2291106dc5d1daf4f72d14dab655966c2261abbb1ec198916,1,3,1,87.94317716,1671183662,Vote,103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1
6590ad2f72d63606dac3097c742c1ec0b261cf37571fd815b6a07eabc232b787,1,3,1,87.94317716,1671010149,Vote,3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8
607202618046bb241b1ced7a9f349aa8aab5b555003753ff3309fdaaa0f034e3,1,3,1,87.94317716,1670843890,Vote,9f5b289d25b67d080c0f2412c7aa9c5ac7f90f663702d991b69c19d8100092cd
