tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bcd77c35da5b5b65b60faa7c8e9a3d74f0402eeb409a029d450b97b6fa38605,-1,4,1,54.94186156,1589222351,Regular,183b7c207ce30c8670f8e8bfd2684ecad95be7d95f3185057c041fb11a9f8180
183b7c207ce30c8670f8e8bfd2684ecad95be7d95f3185057c041fb11a9f8180,1,3,1,54.94186156,1589198410,Vote,1bcd77c35da5b5b65b60faa7c8e9a3d74f0402eeb409a029d450b97b6fa38605
1232e3b5cc518710de5cebe478aa9bbae494ac4eed3ab5c04dc37e2f2a2835a7,-1,15,1,54.97710783,1588296494,Regular,c209bf4aae567e3249735b7d6cd945556fd796e620ed33cfa45da1e73c288207
c209bf4aae567e3249735b7d6cd945556fd796e620ed33cfa45da1e73c288207,1,3,1,54.97710783,1588020080,Vote,1232e3b5cc518710de5cebe478aa9bbae494ac4eed3ab5c04dc37e2f2a2835a7
ac0f97222a466d51084ad8903a2631cc70ac15a74e1078037b8ccd7eba4173d1,-1,3,1,54.97710783,1587696401,Regular,2b5ed42946d9cae11e68de479872f9d2761645388b94a3338b0e35c2e2118e36
2b5ed42946d9cae11e68de479872f9d2761645388b94a3338b0e35c2e2118e36,1,3,1,54.97710783,1587503730,Vote,ac0f97222a466d51084ad8903a2631cc70ac15a74e1078037b8ccd7eba4173d1
34203e312bac2cbf24bda79a8bf1bfb6d8edc8500d6fb7fc1b10cd9de34d0fde,-1,4,1,54.97710783,1587466683,Regular,1f111ed1752181556debd8d3485e25e92a602eaf7901e99a8de34c6e96664862
1f111ed1752181556debd8d3485e25e92a602eaf7901e99a8de34c6e96664862,1,3,1,54.97710783,1587382244,Vote,34203e312bac2cbf24bda79a8bf1bfb6d8edc8500d6fb7fc1b10cd9de34d0fde
a842af9ff14541068e04337920edd1b5294ac0f65a74eee5a7f6ff9835f6a2bd,-1,5,1,54.97710783,1587291947,Regular,be5d2254f5d965268deae84b7af2e9c786ba6b95e8334f99306274c2386d61a2
be5d2254f5d965268deae84b7af2e9c786ba6b95e8334f99306274c2386d61a2,1,3,1,54.97710783,1587176489,Vote,a842af9ff14541068e04337920edd1b5294ac0f65a74eee5a7f6ff9835f6a2bd
8360df26af91fe44920df72b2b71bf60369ae640193d607334f6d952786df649,-1,21,1,54.97710783,1587008236,Regular,c0a57be76ab3298e9687740159bd8c8bfeac71aa87f4ca486d7c4fa53fed39ff
66557e1e382489e5fabd8142d7d2d19cf932bbeeff59886d18b400653c6f0943,-1,12,1,54.97710783,1586987827,Regular,3db4eeb67565234a5636b14c8ad829bcdd2c1a069f4f2cbc471b8a671700aa76
3db4eeb67565234a5636b14c8ad829bcdd2c1a069f4f2cbc471b8a671700aa76,1,3,1,54.97710783,1586772176,Vote,66557e1e382489e5fabd8142d7d2d19cf932bbeeff59886d18b400653c6f0943
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,-1,9,1,54.97710783,1586542000,Regular,944db9cb3a4fdda65b301b72f8c37216998373bf7eb47923ee930c8c5e2df8bb
