tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0,-1,1,1,0.0592384,1609156696,Regular,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0,-1,8,1,10.35713632,1609156696,Regular,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0,-1,7,1,0.0592384,1609156696,Regular,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0,-1,6,1,10.35713632,1609156696,Regular,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0,-1,5,1,0.0592384,1609156696,Regular,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0,-1,3,1,0.0592384,1609156696,Regular,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0,-1,2,1,10.35713632,1609156696,Regular,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0,-1,4,1,10.35713632,1609156696,Regular,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
0cc93c16d18b5215b2bb4c40e73b5d6e7b8474edb71adb28cfde3da201f58adb,-1,0,1,0.0592384,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
0cc93c16d18b5215b2bb4c40e73b5d6e7b8474edb71adb28cfde3da201f58adb,-1,1,1,10.35713632,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
0d213c41acd505971d2d25208428447468f87f111d17ec6f40ca62fbbadebefc,-1,1,1,10.35713632,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
0d213c41acd505971d2d25208428447468f87f111d17ec6f40ca62fbbadebefc,-1,0,1,0.0592384,1609154807,Ticket,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
