tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f4d00269193dfb9149de2809441f39a8549e1e2d4929453db9be91214ea05e5,-1,0,1,0.06245847,1606021775,Ticket,8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093
5f4d00269193dfb9149de2809441f39a8549e1e2d4929453db9be91214ea05e5,-1,1,1,14.90929488,1606021775,Ticket,8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093
7706d8021a8c3f92bd5f7751990cbc25bd1d1f35c75b2092607656a17985c9dc,-1,1,1,14.90929488,1606021775,Ticket,8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093
7706d8021a8c3f92bd5f7751990cbc25bd1d1f35c75b2092607656a17985c9dc,-1,0,1,0.06245847,1606021775,Ticket,8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093
aa9a1cd09833d4aa5d8eff57e84397f65dc7c49f7dc476420cb6ff9be13b40d1,-1,1,1,14.90929488,1606021775,Ticket,8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093
aa9a1cd09833d4aa5d8eff57e84397f65dc7c49f7dc476420cb6ff9be13b40d1,-1,0,1,0.06245847,1606021775,Ticket,8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093
e5a35c551af5617d4c17098fdb0f4d820f6028d7fead5149ad7ee0588e89b316,-1,1,1,14.90929488,1606021775,Ticket,8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093
e5a35c551af5617d4c17098fdb0f4d820f6028d7fead5149ad7ee0588e89b316,-1,0,1,0.06245847,1606021775,Ticket,8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093
8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093,1,1,1,14.90929488,1606021764,Regular,5f4d00269193dfb9149de2809441f39a8549e1e2d4929453db9be91214ea05e5
8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093,1,2,1,0.06245847,1606021764,Regular,7706d8021a8c3f92bd5f7751990cbc25bd1d1f35c75b2092607656a17985c9dc
8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093,1,3,1,14.90929488,1606021764,Regular,7706d8021a8c3f92bd5f7751990cbc25bd1d1f35c75b2092607656a17985c9dc
8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093,1,4,1,0.06245847,1606021764,Regular,e5a35c551af5617d4c17098fdb0f4d820f6028d7fead5149ad7ee0588e89b316
8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093,1,5,1,14.90929488,1606021764,Regular,e5a35c551af5617d4c17098fdb0f4d820f6028d7fead5149ad7ee0588e89b316
8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093,1,6,1,0.06245847,1606021764,Regular,aa9a1cd09833d4aa5d8eff57e84397f65dc7c49f7dc476420cb6ff9be13b40d1
8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093,1,7,1,14.90929488,1606021764,Regular,aa9a1cd09833d4aa5d8eff57e84397f65dc7c49f7dc476420cb6ff9be13b40d1
8931dbe621c289436d401379e3ab941031b3ac9b891c3552ea4f425f8549a093,1,0,1,0.06245847,1606021764,Regular,5f4d00269193dfb9149de2809441f39a8549e1e2d4929453db9be91214ea05e5
