tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a2c84c09d3296df36c2dd6b3b3dfbda79d5c44c671319ef6d81f3d9e8a5f35f,-1,84,1,37.53274377,1662504297,Regular,511550a40c4b72cce29096542071973a61112c2e114dff0f0151127ecb783596
213dd8e698dda9fb1984570fd0ab11f3cee0464deb179ac2820d65c6fed87268,-1,138,1,37.56073557,1662500633,Regular,362e978457b4cf088e77835a08db226191b4bf7003a2805736ffe5cff3119e7e
1f6a4b4eb8ba56a865dbd4f3a940b5a57b238673dba188dae3c4b8fcfa23338d,-1,131,1,37.54652042,1662324646,Regular,b972c937b7511aaee89cea9a01b11b900abcc31b865cac536e30639fa1c1a073
826734fa2ab218f4d3ef363256350c3c1c2f93f1a3a794f09d98026880275c57,-1,108,1,37.56073557,1662322016,Regular,98bfc57ca6a1e58b67ddaf6027c8730581a16894869223456ee7bd54c3efc76f
511550a40c4b72cce29096542071973a61112c2e114dff0f0151127ecb783596,1,3,1,37.53274377,1662197963,Vote,6a2c84c09d3296df36c2dd6b3b3dfbda79d5c44c671319ef6d81f3d9e8a5f35f
5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2,-1,94,1,37.56073557,1661362676,Regular,7fc0d05feb3c131f8ee5a09c9ae0cb78e8145c2eaa5ceb45bc1e158b2e381d5e
b1745b473a06d1ecc56223af7a369def793b9aa08c8fb6d7d656afbfd0c378e9,-1,3,1,37.56073557,1661282337,Regular,86ab6d8d1a2290a9b95401759e819def45860048a871191160a85382468ccb58
b972c937b7511aaee89cea9a01b11b900abcc31b865cac536e30639fa1c1a073,1,3,1,37.54652042,1660735480,Vote,1f6a4b4eb8ba56a865dbd4f3a940b5a57b238673dba188dae3c4b8fcfa23338d
63a8d5eb78b6289bb5d8adfb4c2c246c74a57d2f96e3c6bf88d6fd31d4f29967,-1,14,1,37.56073557,1659998019,Regular,b0c53735d4266e04e99b4bdc67d5c424c5bf48494cc9268ac4032b2123bbad48
b0bea5e532fd7d3d94a5d31d254cffe05403f2f42f2978b6a46d34fc3bc4e402,-1,10,1,37.56073557,1659995755,Regular,0add3d1ef5e7a0b7598e0d5d8a6cd586c5b430bda86ee85998917719f7a89a3e
82febdf96a1a28a4d84cd51f2a733b9959f9ab07f8954174e9f256a0b4b88a7c,-1,6,1,37.56073557,1659989478,Regular,42ea62d634f7c7fead0952123924bbf078736c5b9cf9420717250d2cabb3bb2c
4845700c88ade89123e37f68b3fd4ea5b91855ab3501b8aa725f7f9c76196b74,-1,2,1,37.56073557,1659988926,Regular,6a84f2b5acbae08baba34b02ab621056117e833eb720935616f2fd2fdf18fb28
aa2fe357e4e3ad19579f4f7ddd0e7e7ae331b0f7dd3b5fe68cc351dcc1a1df60,-1,174,1,37.56073557,1659717806,Regular,9734d96bf10e992f3dd4f8c10a7b0e062ca3302d086e2a49701e3bb10e448611
7fc0d05feb3c131f8ee5a09c9ae0cb78e8145c2eaa5ceb45bc1e158b2e381d5e,1,3,1,37.56073557,1659155612,Vote,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
b0c53735d4266e04e99b4bdc67d5c424c5bf48494cc9268ac4032b2123bbad48,1,3,1,37.56073557,1658873658,Vote,63a8d5eb78b6289bb5d8adfb4c2c246c74a57d2f96e3c6bf88d6fd31d4f29967
9734d96bf10e992f3dd4f8c10a7b0e062ca3302d086e2a49701e3bb10e448611,1,3,1,37.56073557,1658507178,Vote,aa2fe357e4e3ad19579f4f7ddd0e7e7ae331b0f7dd3b5fe68cc351dcc1a1df60
6a84f2b5acbae08baba34b02ab621056117e833eb720935616f2fd2fdf18fb28,1,3,1,37.56073557,1658439960,Vote,4845700c88ade89123e37f68b3fd4ea5b91855ab3501b8aa725f7f9c76196b74
362e978457b4cf088e77835a08db226191b4bf7003a2805736ffe5cff3119e7e,1,3,1,37.56073557,1658415053,Vote,213dd8e698dda9fb1984570fd0ab11f3cee0464deb179ac2820d65c6fed87268
42ea62d634f7c7fead0952123924bbf078736c5b9cf9420717250d2cabb3bb2c,1,3,1,37.56073557,1658130700,Vote,82febdf96a1a28a4d84cd51f2a733b9959f9ab07f8954174e9f256a0b4b88a7c
98bfc57ca6a1e58b67ddaf6027c8730581a16894869223456ee7bd54c3efc76f,1,3,1,37.56073557,1658085825,Vote,826734fa2ab218f4d3ef363256350c3c1c2f93f1a3a794f09d98026880275c57
86ab6d8d1a2290a9b95401759e819def45860048a871191160a85382468ccb58,1,3,1,37.56073557,1657964832,Vote,b1745b473a06d1ecc56223af7a369def793b9aa08c8fb6d7d656afbfd0c378e9
0add3d1ef5e7a0b7598e0d5d8a6cd586c5b430bda86ee85998917719f7a89a3e,1,3,1,37.56073557,1657819769,Vote,b0bea5e532fd7d3d94a5d31d254cffe05403f2f42f2978b6a46d34fc3bc4e402
