tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcdbec87068bdc666e26bdef9dee4f39ab14264b14ab004fffb203b68f874a84,-1,4,1,15.58446524,1675955549,Regular,0a7bbd1d9a7a6c36f826fd1ab60486fdabb3a7942831fd79f41cdfc75e6a0f64
0a7bbd1d9a7a6c36f826fd1ab60486fdabb3a7942831fd79f41cdfc75e6a0f64,1,3,1,15.58446524,1674872984,Vote,fcdbec87068bdc666e26bdef9dee4f39ab14264b14ab004fffb203b68f874a84
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,178,1,15.58446524,1674663758,Regular,d833ef5cc21bed6991b2226072d2389f5b1d2b4bfbe7471c583350267a0cdce6
d833ef5cc21bed6991b2226072d2389f5b1d2b4bfbe7471c583350267a0cdce6,1,3,1,15.58446524,1674401018,Vote,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
91cbf87a176ab0f5df081edd76d98589fba8ba853221d3769f7f127ebf286b6e,-1,1,1,15.22563549,1673371956,Regular,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
91cbf87a176ab0f5df081edd76d98589fba8ba853221d3769f7f127ebf286b6e,-1,0,1,0.0277122,1673371956,Regular,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
91cbf87a176ab0f5df081edd76d98589fba8ba853221d3769f7f127ebf286b6e,-1,3,1,15.22563549,1673371956,Regular,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
91cbf87a176ab0f5df081edd76d98589fba8ba853221d3769f7f127ebf286b6e,-1,2,1,0.0277122,1673371956,Regular,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
5a172ff7100b46ace08f27530e0e026c348b974bda77be75daee26adc0b6e069,-1,0,1,0.0277122,1673371124,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
5a172ff7100b46ace08f27530e0e026c348b974bda77be75daee26adc0b6e069,-1,1,1,15.22563549,1673371124,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
7331738e91bf9030116a8e3d5a1969c8c4d9a981a8c8f8be1f5bdc1091d9e6b1,-1,0,1,0.0277122,1673371124,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
7331738e91bf9030116a8e3d5a1969c8c4d9a981a8c8f8be1f5bdc1091d9e6b1,-1,1,1,15.22563549,1673371124,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
9071f21556a125ca7c57d47d950bd2de61ae62348c960e5828d6d2db9dd649cb,-1,1,1,15.22563549,1673371124,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
9071f21556a125ca7c57d47d950bd2de61ae62348c960e5828d6d2db9dd649cb,-1,0,1,0.0277122,1673371124,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
4efea6fa66b59f62ef4bf8de0907e9c4ac9588475a372af63c2f56957082fc6a,-1,0,1,0.0277122,1673371102,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
4efea6fa66b59f62ef4bf8de0907e9c4ac9588475a372af63c2f56957082fc6a,-1,1,1,15.22563549,1673371102,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
8d2e4fb793f5819ac0edabe86f923214dd05f483a7f50d7b42325b2be9f36a41,-1,1,1,15.22563549,1673371102,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
8d2e4fb793f5819ac0edabe86f923214dd05f483a7f50d7b42325b2be9f36a41,-1,0,1,0.0277122,1673371102,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
b8038b5899aa3021627da5f252680f23a86c366273d83d97d53fed27a0876c13,-1,1,1,15.22563549,1673371102,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
b8038b5899aa3021627da5f252680f23a86c366273d83d97d53fed27a0876c13,-1,0,1,0.0277122,1673371102,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
0cd60254aa881663ad689f62876d71ffa7e474342db908f1db7054b0e9531063,-1,0,1,0.0277122,1673371031,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
0cd60254aa881663ad689f62876d71ffa7e474342db908f1db7054b0e9531063,-1,1,1,15.22563549,1673371031,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
4061ed15c561c80d599b3d7bd922052b0965957b70067cad7d6f3b0510bec15b,-1,0,1,0.0277122,1673371031,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
4061ed15c561c80d599b3d7bd922052b0965957b70067cad7d6f3b0510bec15b,-1,1,1,15.22563549,1673371031,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
a5367c611786e2ec28f68f4da74d67edc078990169f281f74c7139fae086d440,-1,0,1,0.0277122,1673371031,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
a5367c611786e2ec28f68f4da74d67edc078990169f281f74c7139fae086d440,-1,1,1,15.22563549,1673371031,Ticket,9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,19,1,15.22563549,1673370905,Regular,5a172ff7100b46ace08f27530e0e026c348b974bda77be75daee26adc0b6e069
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,6,1,0.0277122,1673370905,Regular,0cd60254aa881663ad689f62876d71ffa7e474342db908f1db7054b0e9531063
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,7,1,15.22563549,1673370905,Regular,0cd60254aa881663ad689f62876d71ffa7e474342db908f1db7054b0e9531063
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,12,1,0.0277122,1673370905,Regular,4061ed15c561c80d599b3d7bd922052b0965957b70067cad7d6f3b0510bec15b
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,13,1,15.22563549,1673370905,Regular,4061ed15c561c80d599b3d7bd922052b0965957b70067cad7d6f3b0510bec15b
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,10,1,0.0277122,1673370905,Regular,a5367c611786e2ec28f68f4da74d67edc078990169f281f74c7139fae086d440
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,11,1,15.22563549,1673370905,Regular,a5367c611786e2ec28f68f4da74d67edc078990169f281f74c7139fae086d440
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,14,1,0.0277122,1673370905,Regular,4efea6fa66b59f62ef4bf8de0907e9c4ac9588475a372af63c2f56957082fc6a
9bca81ff04de29b310fbf1ccff065db448f5a5484d21ac073a090d3bd134f459,1,15,1,15.22563549,1673370905,Regular,4efea6fa66b59f62ef4bf8de0907e9c4ac9588475a372af63c2f56957082fc6a
