tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,157,1,76.55423037,1595565033,Regular,fec0a55e70d471a90e701358cf51f5c0d6a6cced29283201fc86b2125c77e5ce
fec0a55e70d471a90e701358cf51f5c0d6a6cced29283201fc86b2125c77e5ce,1,3,1,76.55423037,1584453885,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
d8951971dcb3959ededf8560cc6ff10871245330f9a20804cb48073015b87296,-1,3,1,76.59176979,1582066463,Regular,4526207969f747ee15a417aa0378b25bd5a801abd739de12e9be143f7b53806b
4526207969f747ee15a417aa0378b25bd5a801abd739de12e9be143f7b53806b,1,3,1,76.59176979,1581957690,Vote,d8951971dcb3959ededf8560cc6ff10871245330f9a20804cb48073015b87296
c5799bd4ed2ae780b7672a1886f52cd6ef342996a4f0943fd72bd34f4b267ccd,-1,0,1,0.0890487,1581274521,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
c5799bd4ed2ae780b7672a1886f52cd6ef342996a4f0943fd72bd34f4b267ccd,-1,1,1,75.37540747,1581274521,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
e10d937ceee24f1c9b136ae6d8749db88d3af3c20249edecaf8b0626d8c426a5,-1,1,1,75.37540747,1581274521,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
e10d937ceee24f1c9b136ae6d8749db88d3af3c20249edecaf8b0626d8c426a5,-1,0,1,0.0890487,1581274521,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
27b29cb7bfcffd4c961ad97a97fcb12e254b12c407cca2e94c5995149c924f90,-1,0,1,0.0890487,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
27b29cb7bfcffd4c961ad97a97fcb12e254b12c407cca2e94c5995149c924f90,-1,1,1,75.37540747,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
323e8e7ee7513e3c5e4fe42ddc3ac787c2e2965f1a24d162815135de0979458e,-1,1,1,75.37540747,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
323e8e7ee7513e3c5e4fe42ddc3ac787c2e2965f1a24d162815135de0979458e,-1,0,1,0.0890487,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
32df7f39bd11923f446330353f0296b863ec2e4e097a366605e0025cc3c526a3,-1,0,1,0.0890487,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
32df7f39bd11923f446330353f0296b863ec2e4e097a366605e0025cc3c526a3,-1,1,1,75.37540747,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
568b010714df3efa6781f94513bebe0def3fa625c5dd8536d7699658871b3346,-1,1,1,75.37540747,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
568b010714df3efa6781f94513bebe0def3fa625c5dd8536d7699658871b3346,-1,0,1,0.0890487,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
728a6828ce35f8586eb73a5b70309773ae1c3a25e26fcdbb14f47e629f19ea1c,-1,1,1,75.37540747,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
728a6828ce35f8586eb73a5b70309773ae1c3a25e26fcdbb14f47e629f19ea1c,-1,0,1,0.0890487,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
79d36fd9e77390fad3affc44f522bc9169783e444d159f14d141edba20438f4a,-1,1,1,75.37540747,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
79d36fd9e77390fad3affc44f522bc9169783e444d159f14d141edba20438f4a,-1,0,1,0.0890487,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
95a2d3473983b1d35710a38a0ce8a7e11e828ec8970753013fcdf5eeb2b492dd,-1,0,1,0.0890487,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
95a2d3473983b1d35710a38a0ce8a7e11e828ec8970753013fcdf5eeb2b492dd,-1,1,1,75.37540747,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
9cf37d1da17b45ff505c56fa07f4a5e49806348ab786911a1fac62206b653af0,-1,0,1,0.0890487,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
9cf37d1da17b45ff505c56fa07f4a5e49806348ab786911a1fac62206b653af0,-1,1,1,75.37540747,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
ced5b979adecc40121caecfed9dc3ecb93dffeee41b41581942235d37c3f1fd2,-1,0,1,0.0890487,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
ced5b979adecc40121caecfed9dc3ecb93dffeee41b41581942235d37c3f1fd2,-1,1,1,75.37540747,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
e364904d00953be50795b316bdbcdefbaedca807b8fd77f53ce55baba91b2dfe,-1,0,1,0.0890487,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
e364904d00953be50795b316bdbcdefbaedca807b8fd77f53ce55baba91b2dfe,-1,1,1,75.37540747,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
eced48917f3b1f3edf04f5d3c304d081d53300833aa6480a9313685c52eb1aa5,-1,0,1,0.0890487,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
eced48917f3b1f3edf04f5d3c304d081d53300833aa6480a9313685c52eb1aa5,-1,1,1,75.37540747,1581274433,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
01c84f1e1fab76123f652b3f2518140951fd25e4087f049583c15dd5d2d5cbd8,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
01c84f1e1fab76123f652b3f2518140951fd25e4087f049583c15dd5d2d5cbd8,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
0d5278db5c2c5511868568d316db88e5ba3f215078e3445ab03e89fc7540c367,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
0d5278db5c2c5511868568d316db88e5ba3f215078e3445ab03e89fc7540c367,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
1118cef0f2da9132dfc848566701437974a1320863a63d14abe9d9ab02ee66ff,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
1118cef0f2da9132dfc848566701437974a1320863a63d14abe9d9ab02ee66ff,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
1541477e59afbb439942cc305ec430dc77e47cd971cd70fe03e67e8a5a2c87b8,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
1541477e59afbb439942cc305ec430dc77e47cd971cd70fe03e67e8a5a2c87b8,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
1c1c332f964dcb7605060387b0b1a8c0f1f56be5612be93e063b722ea70f0ca9,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
1c1c332f964dcb7605060387b0b1a8c0f1f56be5612be93e063b722ea70f0ca9,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
27e266d5da2e8cdd11ef615b80b8f40a1aa35de599c39203853399d0b04aa4d0,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
27e266d5da2e8cdd11ef615b80b8f40a1aa35de599c39203853399d0b04aa4d0,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
2f43a1cfb8fc16e7f342b1705328aa55b2daf074cea4e21d3617d898cb01646b,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
2f43a1cfb8fc16e7f342b1705328aa55b2daf074cea4e21d3617d898cb01646b,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
5d63008225c8417afc6f24ec4c17ff94fe2e98e944e026cdb13dfd4d1129fd87,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
5d63008225c8417afc6f24ec4c17ff94fe2e98e944e026cdb13dfd4d1129fd87,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
628598f4b8a906f6ff11eeada67a2e5eef4cc412be891187904dd283c6935ffd,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
628598f4b8a906f6ff11eeada67a2e5eef4cc412be891187904dd283c6935ffd,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
94a33930852c13be7f60d27dd618933ddb3cb06de8720221af35aad9bf5462c8,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
94a33930852c13be7f60d27dd618933ddb3cb06de8720221af35aad9bf5462c8,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
94ce537754d3fc2129c86c30626e6704b4e8e23c2bd58f6f6afd8582d88aa20e,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
94ce537754d3fc2129c86c30626e6704b4e8e23c2bd58f6f6afd8582d88aa20e,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
a6d42fe8ea30179d04375bec087fd9fd7237e15eb892e6e767563bb9fa84c67b,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
a6d42fe8ea30179d04375bec087fd9fd7237e15eb892e6e767563bb9fa84c67b,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
afaf724b325ef5440d2bce9617142c3f101311536cd6a7ae5e1eec76c0c949b8,-1,1,1,75.37540747,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
afaf724b325ef5440d2bce9617142c3f101311536cd6a7ae5e1eec76c0c949b8,-1,0,1,0.0890487,1581274125,Ticket,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
