tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0264aa6d7a1a671aa85bb35021f8008fc15d91f4e3dc8e9f9b84b2f5020039e6,-1,1,1,33.76330183,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
0264aa6d7a1a671aa85bb35021f8008fc15d91f4e3dc8e9f9b84b2f5020039e6,-1,0,1,0.09004208,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
2088ab124ab3c769eadf159306744b86f83e0dc4fdd7383bcdcc460ef0abbc3e,-1,1,1,33.76330183,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
2088ab124ab3c769eadf159306744b86f83e0dc4fdd7383bcdcc460ef0abbc3e,-1,0,1,0.09004208,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
6bc1605be8db8ca78f5638d999f7411d421a3787e0ae93e159c45cf02026c6a9,-1,1,1,33.76330183,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
6bc1605be8db8ca78f5638d999f7411d421a3787e0ae93e159c45cf02026c6a9,-1,0,1,0.09004208,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
6d578db21048c7884fc927c6b107e1b9914457039dae821b2c06ce0888738118,-1,1,1,33.76330183,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
6d578db21048c7884fc927c6b107e1b9914457039dae821b2c06ce0888738118,-1,0,1,0.09004208,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
9da1dca31f4980349d39784501b8600ce5fad569fdebdca149cb43ce3c7a36c7,-1,0,1,0.09004208,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
9da1dca31f4980349d39784501b8600ce5fad569fdebdca149cb43ce3c7a36c7,-1,1,1,33.76330183,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
a8061e46645c9b03204ca0cf5d73b793adf02a847caf86a4453d68f94061e832,-1,0,1,0.09004208,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
a8061e46645c9b03204ca0cf5d73b793adf02a847caf86a4453d68f94061e832,-1,1,1,33.76330183,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
ea0618e4b4c213f927c40103f5b4342db34e7568cdef51d4cd9b99744254683f,-1,1,1,33.76330183,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
ea0618e4b4c213f927c40103f5b4342db34e7568cdef51d4cd9b99744254683f,-1,0,1,0.09004208,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
fd5c545fe07a91605b4d0a3a152f030707bfbffbce548f63eb1bf7e09029c90a,-1,0,1,0.09004208,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
fd5c545fe07a91605b4d0a3a152f030707bfbffbce548f63eb1bf7e09029c90a,-1,1,1,33.76330183,1579391360,Ticket,847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2
847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2,1,9,1,33.76330183,1579391051,Regular,0264aa6d7a1a671aa85bb35021f8008fc15d91f4e3dc8e9f9b84b2f5020039e6
847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2,1,14,1,0.09004208,1579391051,Regular,ea0618e4b4c213f927c40103f5b4342db34e7568cdef51d4cd9b99744254683f
847a5d3b99cd42acc4f3c4567c4b2b224744a18d28b4da0fc33f2f17a8cbb1c2,1,15,1,33.76330183,1579391051,Regular,ea0618e4b4c213f927c40103f5b4342db34e7568cdef51d4cd9b99744254683f
