tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074d9f2e7f95d9a1bb8a3b4d1627a85a9ff4687275d2daa7ad760569ac8bdab0,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
074d9f2e7f95d9a1bb8a3b4d1627a85a9ff4687275d2daa7ad760569ac8bdab0,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
0d442c8e78fdadf94e904c2d0c216408fa4058d58741172fd086726efe9bdb3b,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
0d442c8e78fdadf94e904c2d0c216408fa4058d58741172fd086726efe9bdb3b,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
1f39ce3d0d4f43b696a22c766ef066c0b6f5caf04caa1655d0b40bb722f3a123,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
1f39ce3d0d4f43b696a22c766ef066c0b6f5caf04caa1655d0b40bb722f3a123,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
2d1653023b975e4687b097762ec585a12e66e9fbb81ea104838ab75fe350fb7e,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
2d1653023b975e4687b097762ec585a12e66e9fbb81ea104838ab75fe350fb7e,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
2f3ef7c4866165507db67e3c6c3d04f02cdabfad01a7271a424d9569d6a7f9b0,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
2f3ef7c4866165507db67e3c6c3d04f02cdabfad01a7271a424d9569d6a7f9b0,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
32a027a982a209358c747406dd39648b45123d5214bc9f110225f1ab72316881,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
32a027a982a209358c747406dd39648b45123d5214bc9f110225f1ab72316881,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
43b7ec999956c401664510a3db300c7835066a22d20431527c810adac15ac8f4,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
43b7ec999956c401664510a3db300c7835066a22d20431527c810adac15ac8f4,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
448ffffb069d99824737ae71b0a86c5129364f225307c62b61c46b476700cabf,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
448ffffb069d99824737ae71b0a86c5129364f225307c62b61c46b476700cabf,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
4e766b2ee73e88c24051b8fcb61dcf226d981dd57031f1c96dd4f22473a574ae,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
4e766b2ee73e88c24051b8fcb61dcf226d981dd57031f1c96dd4f22473a574ae,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
512c7fff4cec8ca7d5ca9adb5715bd3a3a746ca82dd8856f4a3268ef533466a8,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
512c7fff4cec8ca7d5ca9adb5715bd3a3a746ca82dd8856f4a3268ef533466a8,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
5d821a52fb822180b5ec80833e8fb1d972835f1e961b68d479c1cb1e006f36ea,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
5d821a52fb822180b5ec80833e8fb1d972835f1e961b68d479c1cb1e006f36ea,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
635e974a20ede3165b8db2d8e946937f8a8a1a411623c32e026a1de236d9c393,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
635e974a20ede3165b8db2d8e946937f8a8a1a411623c32e026a1de236d9c393,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
77e90c53d541f85741676d21e00ec3579db74b1de69200cac6c475050c0eaf9b,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
77e90c53d541f85741676d21e00ec3579db74b1de69200cac6c475050c0eaf9b,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
8238b234391501bec51a0f169a91d1e82decb4690f2de5f0890ce981485a30df,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
8238b234391501bec51a0f169a91d1e82decb4690f2de5f0890ce981485a30df,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
83bb8b11cb764b1099c7dae614a225e884e252f5cfeeeda134f9a0622f2df4c8,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
83bb8b11cb764b1099c7dae614a225e884e252f5cfeeeda134f9a0622f2df4c8,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
86bcdc781ded259ee615e390b9d3aee9f9902fff2b36c37f865a01b386b63f52,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
86bcdc781ded259ee615e390b9d3aee9f9902fff2b36c37f865a01b386b63f52,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
9255feec4bbea9d2eec6d864586a466df1472d67d1cb88b8aa98cb8389bc6a83,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
9255feec4bbea9d2eec6d864586a466df1472d67d1cb88b8aa98cb8389bc6a83,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
95ccf0aa1e9ee0843027ef4a0c2a8a1dd5967c7fd5f341703f9d2de124906d59,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
95ccf0aa1e9ee0843027ef4a0c2a8a1dd5967c7fd5f341703f9d2de124906d59,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
e223236f17edec5d5a708b5c3ea88f7bc97f87141f70ccfbe3ddb644f186b9cf,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
e223236f17edec5d5a708b5c3ea88f7bc97f87141f70ccfbe3ddb644f186b9cf,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
f71a6c26ee6550704451694ee9bb0cc6663c10d6dad8a68447a89107dd88f652,-1,1,1,213.44977661,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
f71a6c26ee6550704451694ee9bb0cc6663c10d6dad8a68447a89107dd88f652,-1,0,1,0.02661169,1677259427,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
03f2d48e89de28c7df60e2ee4f5bbc6d20cbe7e785ae200246e95cf3640ac0c6,-1,0,1,0.02661169,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
03f2d48e89de28c7df60e2ee4f5bbc6d20cbe7e785ae200246e95cf3640ac0c6,-1,1,1,213.44977661,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
1711afc504a01a8111ff42702c060d264aebfbab48885ecf89d9db5b6825741e,-1,0,1,0.02661169,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
1711afc504a01a8111ff42702c060d264aebfbab48885ecf89d9db5b6825741e,-1,1,1,213.44977661,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
3ace421a5ccdd85bed2c2fe044b2b42ea0c32127b7732ca5af89fe35310f9a54,-1,1,1,213.44977661,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
3ace421a5ccdd85bed2c2fe044b2b42ea0c32127b7732ca5af89fe35310f9a54,-1,0,1,0.02661169,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
42659cf4d190d54bc32d46f9de22598c9f25f9ba5c8d4c57d7219363c5a839bf,-1,1,1,213.44977661,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
42659cf4d190d54bc32d46f9de22598c9f25f9ba5c8d4c57d7219363c5a839bf,-1,0,1,0.02661169,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
5466c377b2568fcaa5a9e26bcc4e230a71a9e6e8e78a8b3cdbc74b84eb74d382,-1,1,1,213.44977661,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
5466c377b2568fcaa5a9e26bcc4e230a71a9e6e8e78a8b3cdbc74b84eb74d382,-1,0,1,0.02661169,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
62f4236d24dff501ad0b653e3095a276230d9849559d22e73adc8c231cede7e0,-1,1,1,213.44977661,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
62f4236d24dff501ad0b653e3095a276230d9849559d22e73adc8c231cede7e0,-1,0,1,0.02661169,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
6cb33c0cc62ae0bdab8ae6d24e7137f4a3033bb4910006c64a986e4a23732d63,-1,0,1,0.02661169,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
6cb33c0cc62ae0bdab8ae6d24e7137f4a3033bb4910006c64a986e4a23732d63,-1,1,1,213.44977661,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
6ef5ffe2b2bac2e99e76ac97ed91d35f054534009cd2b3fd9aeeea4d755dd354,-1,1,1,213.44977661,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
6ef5ffe2b2bac2e99e76ac97ed91d35f054534009cd2b3fd9aeeea4d755dd354,-1,0,1,0.02661169,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
6f031cc9fb3e1777acc788ee7b777251a090dced30ea68be71cacdddec12799c,-1,0,1,0.02661169,1677259123,Ticket,06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6
