tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52,-1,16,1,34.53062151,1555920226,Regular,fdb524e484a05e89f31bc89bd204479bc1d20952013f04c575ecef432a460896
fdb524e484a05e89f31bc89bd204479bc1d20952013f04c575ecef432a460896,1,2,1,34.53062151,1555481819,Vote,5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52
45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b,-1,11,1,34.53062151,1554306115,Regular,93ea3ad10225d2a337a1647efcf468b204d4376f434c4de1342acd2a4d1a0431
93ea3ad10225d2a337a1647efcf468b204d4376f434c4de1342acd2a4d1a0431,1,2,1,34.53062151,1553854241,Vote,45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,11,1,34.58536067,1553665520,Regular,a920b3c59effd1939996e7ecb1e59e3250a1719da14ae2688333c08fc41e66d3
a920b3c59effd1939996e7ecb1e59e3250a1719da14ae2688333c08fc41e66d3,1,2,1,34.58536067,1552854816,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
edf3387fc2f39c8b65f1a78e5ef928321a66065bef763a2c5bd1c6fe159f6b2b,-1,2,1,34.58536067,1552763028,Regular,e2d00851c693f5a9d2e9b111ec9504ba9635633ed6e818b62bf07de795bd74bf
e2d00851c693f5a9d2e9b111ec9504ba9635633ed6e818b62bf07de795bd74bf,1,2,1,34.58536067,1552353826,Vote,edf3387fc2f39c8b65f1a78e5ef928321a66065bef763a2c5bd1c6fe159f6b2b
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,11,1,34.64184218,1552215982,Regular,9614e7450e11a8df5232d43be8e2bc384d7513f255c867acbed2004562da7df0
2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4,-1,38,1,34.58536067,1552183760,Regular,4ba99be7aa8a4e988a3a11c9f1e0386bb1b8f9a722f385d8dd81830500e443d0
90ac2420239b724e0f31c95ba50fad6e52ca6a7162330cfd3f1fe1d2aa7f6edc,-1,14,1,34.58536067,1552168217,Regular,683e87e0661b38a13090efa2141bb081bee86c568508d6fb7507f6978af329a9
4ba99be7aa8a4e988a3a11c9f1e0386bb1b8f9a722f385d8dd81830500e443d0,1,2,1,34.58536067,1552137840,Vote,2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4
683e87e0661b38a13090efa2141bb081bee86c568508d6fb7507f6978af329a9,1,2,1,34.58536067,1551500785,Vote,90ac2420239b724e0f31c95ba50fad6e52ca6a7162330cfd3f1fe1d2aa7f6edc
9614e7450e11a8df5232d43be8e2bc384d7513f255c867acbed2004562da7df0,1,2,1,34.64184218,1551266716,Vote,782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164
0ee8b4f2926c64c18e122e0d3bee27c5a70cacab68c382ab8714f02f06119c39,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
11dd9cf2a8983e2ecda40121b01101baed7faf9c002fa0bd68f2a491edb2ad28,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
19bc7a6337a2cd1ad339dd95232bbddb0f962c6aa20a951ce0f2ce01cba32490,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
2019ae61968d7c5b1b79ec997cbf6f521d1bcf097e91e9fce35ff1ff62484101,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
299c6ee5e7dc260988e4cc583544fd088ed606f045140091eaa04676bf5a5c82,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
3399bec9de6003df51c505978953eb1fd5c916ab8cbd6ea88c94296b25704f12,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
3a1b83f9bf7eda0d91161434a779474953d177b10ada5895bf827000ec1aa141,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
401b74100e820e9f7392a4a908e1d9c0fa2b00615f4df50ee324c0a903492a3e,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
491acbf20863a81971fded8f963661c0d8ecc8928d2d56358a47613b68be08fd,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
4e0c357916bcd8e7d96446a90256988ec7d0932076a18019b0ed8aea5417d2ac,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
662d96572537b67a762820f858bb19dbeb97f05992768d3a124593d1b4f88f34,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
6646123a5ba9f6012bc6ce1625ac1af81ba64d85d72ca014c480f85648ef93ab,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
778c4350a41c6078121b0f766c3e5d27b138a1eeff077fe285cb4f935e81092e,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
798138b252e1b9a3b5d759177bd6bdb50f9329daeec37b75ed9d837041a0ab65,-1,0,1,32.81119388,1551157720,Ticket,ca92db5bf4587a1316c7879d2665dcf07cc7893a4f7dd75cb34500bff95494f1
