tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a298b616347caf3d10735a5e1e9a0cb9c85b26547d9d8b98dbd3906730023fcf,-1,1,1,22.87243334,1659952934,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
a298b616347caf3d10735a5e1e9a0cb9c85b26547d9d8b98dbd3906730023fcf,-1,0,1,0.03256494,1659952934,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
3dffc6250d6f6c7325b214a4ac41eadfe8e308629fed963305a7d9fd85f13231,-1,1,1,22.87243334,1659952680,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
3dffc6250d6f6c7325b214a4ac41eadfe8e308629fed963305a7d9fd85f13231,-1,0,1,0.03256494,1659952680,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
0c9d3599c9833263c45e0a8453f51c2e0670a2d40c3b0fb92da5cbe31374b165,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
0c9d3599c9833263c45e0a8453f51c2e0670a2d40c3b0fb92da5cbe31374b165,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
22c2d29a4ad66d1a6d71bdb34e5051e236673b942bcba1a094ba72803baae34a,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
22c2d29a4ad66d1a6d71bdb34e5051e236673b942bcba1a094ba72803baae34a,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
566f05ffebd3ca1136bbb65180ee74a90d8d8d9c83599577d19a8e865d47a102,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
566f05ffebd3ca1136bbb65180ee74a90d8d8d9c83599577d19a8e865d47a102,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
5703826237c4f9b8630aad53e1eb39c32828d7e13ececdc7ec7df34153d019f8,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
5703826237c4f9b8630aad53e1eb39c32828d7e13ececdc7ec7df34153d019f8,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
70510c19a76176da9379d57cdc3d6b293e0538c54ff97fb6f60d2e360930aaf3,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
70510c19a76176da9379d57cdc3d6b293e0538c54ff97fb6f60d2e360930aaf3,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
85a670164bd362a97d9a23c2b05eb4f362538cac22866ea9973c8cb84f8611be,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
85a670164bd362a97d9a23c2b05eb4f362538cac22866ea9973c8cb84f8611be,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
8b58deb61b6b1355fcc40f4eeb21567b206224541fa3a3e24e03e12c90bac28a,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
8b58deb61b6b1355fcc40f4eeb21567b206224541fa3a3e24e03e12c90bac28a,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
8ecd49c60507eb33ea473e71c3919d303bfee70e91dcbd21a1fb45733fd03d49,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
8ecd49c60507eb33ea473e71c3919d303bfee70e91dcbd21a1fb45733fd03d49,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
9ca93b1a1ae6d2dbc54a382acd3fa47b0b35ee1c2ec239b7a510a1676ea6aef1,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
9ca93b1a1ae6d2dbc54a382acd3fa47b0b35ee1c2ec239b7a510a1676ea6aef1,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
b76664ec4e9ee32d36d7338d9d85a0384aab5e83a2a477eee408aab05048eabb,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
b76664ec4e9ee32d36d7338d9d85a0384aab5e83a2a477eee408aab05048eabb,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
bf3837cede540850ca110146b13cff502c3f8a2d02ce84a80652696da9fc96cd,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
bf3837cede540850ca110146b13cff502c3f8a2d02ce84a80652696da9fc96cd,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
c1b485179d3a66066ddf0d6dd81c3415539236dc2ed18ad75f3db8d4201edbee,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
c1b485179d3a66066ddf0d6dd81c3415539236dc2ed18ad75f3db8d4201edbee,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
c6196295f5fb146085caeb91c771bac42d459edecbfb903207b20732752ce7d0,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
c6196295f5fb146085caeb91c771bac42d459edecbfb903207b20732752ce7d0,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
c91af523c5c1de92d02f36eead22705ab6f7579c0acfbfdbf4943cbbc710fbe2,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
c91af523c5c1de92d02f36eead22705ab6f7579c0acfbfdbf4943cbbc710fbe2,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
cd54422b73bbd5554d18fb9cf159d1592425676f13970b543f1cf27350586466,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
cd54422b73bbd5554d18fb9cf159d1592425676f13970b543f1cf27350586466,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
d71ffd8f952d4de06c7b4596e1a2cf6648d8a24d8593fb8df4561b7e5c44427f,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
d71ffd8f952d4de06c7b4596e1a2cf6648d8a24d8593fb8df4561b7e5c44427f,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
dcba5412ef0b5273ff804c6adece6a2f7deb8d2df9e979490511ebff914b1658,-1,0,1,0.03256494,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
dcba5412ef0b5273ff804c6adece6a2f7deb8d2df9e979490511ebff914b1658,-1,1,1,22.87243334,1659951764,Ticket,c9f6b52d7b001db3ecaad04c76f9dedd6d2b82e67cdc52c2b94298ee4cc988c6
