tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cec6fa7625b58876bb8ed46741c0bd3b570eed78fe12b850b28e5c458caf400,-1,0,1,0.06957693,1599460597,Ticket,b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca
2cec6fa7625b58876bb8ed46741c0bd3b570eed78fe12b850b28e5c458caf400,-1,1,1,21.82619304,1599460597,Ticket,b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca
414b65b4505ab6ba9ab02582e652bd7527b88b4093d5eb2da55434bba27d3000,-1,0,1,0.06957693,1599460597,Ticket,b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca
414b65b4505ab6ba9ab02582e652bd7527b88b4093d5eb2da55434bba27d3000,-1,1,1,21.82619304,1599460597,Ticket,b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca
a724357456dd932e4ed8c1836a41907938a8ca9a95df5ebde21bf5592b08dd5b,-1,0,1,0.06957693,1599460597,Ticket,b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca
a724357456dd932e4ed8c1836a41907938a8ca9a95df5ebde21bf5592b08dd5b,-1,1,1,21.82619304,1599460597,Ticket,b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca
b056f3d1bf89202e413fcefa6a5e021367d722ceb6c062b2f320832c72e7b90f,-1,1,1,21.82619304,1599460597,Ticket,b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca
b056f3d1bf89202e413fcefa6a5e021367d722ceb6c062b2f320832c72e7b90f,-1,0,1,0.06957693,1599460597,Ticket,b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca
c1fec7e238ba2be689fc6aad1d0586d41a70ce47c541e063b10edd648dd705c3,-1,0,1,0.06957693,1599460597,Ticket,b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca
c1fec7e238ba2be689fc6aad1d0586d41a70ce47c541e063b10edd648dd705c3,-1,1,1,21.82619304,1599460597,Ticket,b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca
b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca,1,7,1,21.82619304,1599460151,Regular,a724357456dd932e4ed8c1836a41907938a8ca9a95df5ebde21bf5592b08dd5b
b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca,1,0,1,0.06957693,1599460151,Regular,b056f3d1bf89202e413fcefa6a5e021367d722ceb6c062b2f320832c72e7b90f
b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca,1,1,1,21.82619304,1599460151,Regular,b056f3d1bf89202e413fcefa6a5e021367d722ceb6c062b2f320832c72e7b90f
b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca,1,2,1,0.06957693,1599460151,Regular,2cec6fa7625b58876bb8ed46741c0bd3b570eed78fe12b850b28e5c458caf400
b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca,1,3,1,21.82619304,1599460151,Regular,2cec6fa7625b58876bb8ed46741c0bd3b570eed78fe12b850b28e5c458caf400
b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca,1,4,1,0.06957693,1599460151,Regular,414b65b4505ab6ba9ab02582e652bd7527b88b4093d5eb2da55434bba27d3000
b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca,1,5,1,21.82619304,1599460151,Regular,414b65b4505ab6ba9ab02582e652bd7527b88b4093d5eb2da55434bba27d3000
b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca,1,8,1,0.06957693,1599460151,Regular,c1fec7e238ba2be689fc6aad1d0586d41a70ce47c541e063b10edd648dd705c3
b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca,1,9,1,21.82619304,1599460151,Regular,c1fec7e238ba2be689fc6aad1d0586d41a70ce47c541e063b10edd648dd705c3
b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca,1,6,1,0.06957693,1599460151,Regular,a724357456dd932e4ed8c1836a41907938a8ca9a95df5ebde21bf5592b08dd5b
