tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c25dec41c7847f0fb76746db88af6de7188501db78c8c1f899a9d89eb6fb1a1,-1,88,1,4.10979535,1533745534,Regular,5affdd4c5f02f326150bb8ae31c25378d30ec32edb8632b6abcd69696361ffd0
5affdd4c5f02f326150bb8ae31c25378d30ec32edb8632b6abcd69696361ffd0,1,3,1,4.10979535,1533582295,Vote,7c25dec41c7847f0fb76746db88af6de7188501db78c8c1f899a9d89eb6fb1a1
70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69,-1,8,1,4.10979534,1532448628,Regular,f06c44c33f5ff67d8e84a1d361f2aa2557abf5210f37200c151eed0ee9d59cf7
5f919cedd5d922e9478b581f1dba59ea59e9751cc8e75e93017a9e958bcd446d,-1,69,1,4.10979536,1532353206,Regular,c9672438a00600574e3c4be339c8e6a096e623155ba56c0f3ffc1a192e43386f
c9672438a00600574e3c4be339c8e6a096e623155ba56c0f3ffc1a192e43386f,1,3,1,4.10979536,1532310411,Vote,5f919cedd5d922e9478b581f1dba59ea59e9751cc8e75e93017a9e958bcd446d
2a58c2f67af4676006a4cd3b2e22620554bd21ddba8805554351b29028f8df4c,-1,28,1,4.10979536,1532194327,Regular,0218f4589e7f03bbc64659a47351b0816ba67bcfc7e489b789abe6e0ea6b478c
0218f4589e7f03bbc64659a47351b0816ba67bcfc7e489b789abe6e0ea6b478c,1,3,1,4.10979536,1532129453,Vote,2a58c2f67af4676006a4cd3b2e22620554bd21ddba8805554351b29028f8df4c
a9fccaf9123536d42b763abead002a9aa247c63bd6292737937e2f19cb5b5ee4,-1,0,1,4.10979535,1532096855,Regular,1c0c6f6eb374610428e701f9941a178e62384f6b20a1d86012abb9fc4a7c0f03
f06c44c33f5ff67d8e84a1d361f2aa2557abf5210f37200c151eed0ee9d59cf7,1,3,1,4.10979534,1532088386,Vote,70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69
1c0c6f6eb374610428e701f9941a178e62384f6b20a1d86012abb9fc4a7c0f03,1,3,1,4.10979535,1532062892,Vote,a9fccaf9123536d42b763abead002a9aa247c63bd6292737937e2f19cb5b5ee4
