tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156b07e422b240a2483830b87f263e432ec1e89955c8813cc09b0f5e18fb0178,-1,0,1,0.06362456,1606849494,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
156b07e422b240a2483830b87f263e432ec1e89955c8813cc09b0f5e18fb0178,-1,1,1,22.27229441,1606849494,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
7c98948a356059ebc7c0bf37629aee52771da92152d6dbfb117b686e91bad717,-1,0,1,0.06362456,1606849494,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
7c98948a356059ebc7c0bf37629aee52771da92152d6dbfb117b686e91bad717,-1,1,1,22.27229441,1606849494,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
8609512586566879e021eecf3428910535eb47495d3cf3fee89528386488d336,-1,0,1,0.06362456,1606849494,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
8609512586566879e021eecf3428910535eb47495d3cf3fee89528386488d336,-1,1,1,22.27229441,1606849494,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
96515df9098efe12d3de430f4b8d3cca5a2f12b5377848b1b3a7159665bc8401,-1,0,1,0.06362456,1606849494,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
96515df9098efe12d3de430f4b8d3cca5a2f12b5377848b1b3a7159665bc8401,-1,1,1,22.27229441,1606849494,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
ae9aa318269255f4ef7e1646657b6e8e379977531c49c61900cc4043af1fc066,-1,1,1,22.27229441,1606849494,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
ae9aa318269255f4ef7e1646657b6e8e379977531c49c61900cc4043af1fc066,-1,0,1,0.06362456,1606849494,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
0b21226afd48aa1407f40e69846427b025b1be7a66f267ff2286f1ffb114ca97,-1,0,1,0.06362456,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
0b21226afd48aa1407f40e69846427b025b1be7a66f267ff2286f1ffb114ca97,-1,1,1,22.27229441,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
2184d7ea919aef5023bf3c51192b7d0b0e8707ae641cd8b161dcbd37cab8572c,-1,1,1,22.27229441,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
2184d7ea919aef5023bf3c51192b7d0b0e8707ae641cd8b161dcbd37cab8572c,-1,0,1,0.06362456,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
2858daf6696ef017d146e4d9af1771d14dfc1ad8cd187d2e95f9eaf2eb61b9e9,-1,1,1,22.27229441,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
2858daf6696ef017d146e4d9af1771d14dfc1ad8cd187d2e95f9eaf2eb61b9e9,-1,0,1,0.06362456,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
4863196fa12a93dba94193bf2c37eda29e53166646cfdd9f30bc4e5c93ce4b1c,-1,0,1,0.06362456,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
4863196fa12a93dba94193bf2c37eda29e53166646cfdd9f30bc4e5c93ce4b1c,-1,1,1,22.27229441,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
6a493b7a15aa3019dab950e0ce315de7a623340d82c9df6efc8059675641a912,-1,1,1,22.27229441,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
6a493b7a15aa3019dab950e0ce315de7a623340d82c9df6efc8059675641a912,-1,0,1,0.06362456,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
82fdff241a612da71ec4c8b80c270176c9a753be270d71fce3c94b8e9beda0d9,-1,1,1,22.27229441,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
82fdff241a612da71ec4c8b80c270176c9a753be270d71fce3c94b8e9beda0d9,-1,0,1,0.06362456,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
aa3264e3d75a51259d59eb5a08f6a940b67d6c3ed58b7749c371881d01daa210,-1,0,1,0.06362456,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
aa3264e3d75a51259d59eb5a08f6a940b67d6c3ed58b7749c371881d01daa210,-1,1,1,22.27229441,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
c00b98c26c6b74d442165e245bf73a699102d840d5daa03e07e293c70b844be7,-1,1,1,22.27229441,1606849401,Ticket,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
