tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc84ad954d0f58785c4517fd9b6aa5ba2e9277c365343372046ea745d759cf4,-1,16,1,197.33411407,1566422836,Regular,3df54f4569997e7502074c980434a8731ca5546a4856d7be0130c8a650512215
3df54f4569997e7502074c980434a8731ca5546a4856d7be0130c8a650512215,1,0,1,197.33411407,1566327812,Revocation,adc84ad954d0f58785c4517fd9b6aa5ba2e9277c365343372046ea745d759cf4
c3d477d932064b01aa2b8a5987e7b8ac99ebd6e8008da7e6ed4840735c2bb7a8,-1,1,1,198.89977627,1562766825,Regular,8a957192a320d0845ac97add67071a2de1bc6f394655a2ffc55d8a1e541c4645
8a957192a320d0845ac97add67071a2de1bc6f394655a2ffc55d8a1e541c4645,1,2,1,198.89977627,1562728862,Vote,c3d477d932064b01aa2b8a5987e7b8ac99ebd6e8008da7e6ed4840735c2bb7a8
93dbdd1b2311a2d7e23c5fdbbd35d6a98f9b5404b5026e3248316d097a1ed194,-1,2,1,198.89977627,1562046846,Regular,e64b2a10ea51c7ef31d3c9c8b8c1ab6e85fc782f88bb55792ecae4aa535272ac
e64b2a10ea51c7ef31d3c9c8b8c1ab6e85fc782f88bb55792ecae4aa535272ac,1,2,1,198.89977627,1562015019,Vote,93dbdd1b2311a2d7e23c5fdbbd35d6a98f9b5404b5026e3248316d097a1ed194
24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f,-1,10,1,198.9496043,1560387605,Regular,1bf9591299a8e5b2b16c2440ae0609469d717533aff8709edde7b1dade2af8a2
58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0,-1,3,1,198.9496043,1560384520,Regular,2e20f741a8beaa583c7f5c32d9870d65574f80156a46de9449c63e1036752a87
5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63,-1,10,1,198.9496043,1560379042,Regular,0a3d8f86efb5c7ebd03d38266e08ad958d8d4f62109698a1891ada8dfcdcc240
c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62,-1,2,1,198.9496043,1560377425,Regular,a865ffdc30cc44280db6f1cc5545cafd64b4ef71997cd8cdda8f841cc1b7d31a
a865ffdc30cc44280db6f1cc5545cafd64b4ef71997cd8cdda8f841cc1b7d31a,1,2,1,198.9496043,1560225290,Vote,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
2e20f741a8beaa583c7f5c32d9870d65574f80156a46de9449c63e1036752a87,1,2,1,198.9496043,1560181434,Vote,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
0a3d8f86efb5c7ebd03d38266e08ad958d8d4f62109698a1891ada8dfcdcc240,1,2,1,198.9496043,1560068357,Vote,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
1bf9591299a8e5b2b16c2440ae0609469d717533aff8709edde7b1dade2af8a2,1,2,1,198.9496043,1560053920,Vote,24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f
08922b37e7eee1fcae13c73900c163323dc163c57ee101ebb244327592b49295,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
10397054190d698edfa86bdb69d6748ffac677035878b4ce9e3db0c6e305901e,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
16296f67b8cfabc03708ce5a895e62aa11871caad75c747df9cb5ffb5dc5ce47,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
173224c1ee88bd753c02fd82c779b585ba6ce33558f8a66e486882f2389a4072,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
1fe2daa4662484a9f4476115d4e26c9502eab6465bcc4573d7ef82618cced3c9,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
3578e397ffe1be056b8812f02e577627b0d09e6a8f4ffbef48ad14808dd98625,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
468fdfff1a05863cabc70e4abbb2843c18aa5c70a8bde60fec115b854dc06b91,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
54c1e9e80227de26e4d7ceed4c21a44b09413fc702f8beac5c37912138d736f0,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
5982c9a934b8555086abdd94bdd9d2b55a729dee7ff0a5cd3acc998ccbca0249,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
62cbb39302c8e392060fa0894b8a8a2c3b6823d72d5dbbec49a2c6a568758512,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
83881876527549cbdc4213831c777bd792cba7ce1bed4b78d12f477e6f884f5a,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
8b31b6fe5568361bf83684d18e1289b0f0d7659a6493929499567203e82384e2,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
9400d359278020c986750a995f777a834b6f9ecc036dfbd1739558797b8e6648,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
aee03a5c1c4f8d48e557133f7c09abc1548e0ec57e4faf5c1d2f6c57786c9746,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
cf7b1d29f1fd5bc22bc0309af2b4e79c0aa9fb49dc83f790721046f54161ec6f,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
d44152eefb9a02ebed443962192c657ce0bb805ca385dc2ffb7717d8c6e7d6b4,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
d95c0e9e6b7e6f3ab0e69d9c5e6b903169e2509e9cb026219c8cc7dffd06efb4,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
dec3e7cbdb5c5d454646489eb0dc08ae9413286c86c0dfb55a57dfc569d309a5,-1,0,1,197.33487065,1559944209,Ticket,595f3b59eaf8caf9e50baa0e2a61ecba582f940c0428176bcd901cee98b5d628
