tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6741435a9cc99071ee2aa84ae6063a2e074d70bfc84eaaec1f8af113503114a2,-1,159,1,180.93086368,1548685653,Regular,7edc757f659db63e3472d28d360ca884480e56a513ca7c845d1b1cd9edad7c58
cc2385c87d1ca6d5ce97cf010f16b0d9be67d2e181e49895980365a3ec391fcb,-1,154,1,180.93086368,1548626250,Regular,8d92a0fdcfa0e5927503692f84dca78f12419cefa668bf567f097b7cb2140fc9
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,25,1,180.93086368,1548624270,Regular,d6ab7bff7eaaac3036e6b0151f742f47c288b1f546f7ef96da0b2cf80cf59895
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,30,1,180.93086368,1548624270,Regular,3db7ebbdc6ea900dd356d62772e808145df2cd5b6c8f74f7ca02f3e0b19af396
7edc757f659db63e3472d28d360ca884480e56a513ca7c845d1b1cd9edad7c58,1,3,1,180.93086368,1548610758,Vote,6741435a9cc99071ee2aa84ae6063a2e074d70bfc84eaaec1f8af113503114a2
8d92a0fdcfa0e5927503692f84dca78f12419cefa668bf567f097b7cb2140fc9,1,3,1,180.93086368,1548383573,Vote,cc2385c87d1ca6d5ce97cf010f16b0d9be67d2e181e49895980365a3ec391fcb
d6ab7bff7eaaac3036e6b0151f742f47c288b1f546f7ef96da0b2cf80cf59895,1,3,1,180.93086368,1547636963,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
3db7ebbdc6ea900dd356d62772e808145df2cd5b6c8f74f7ca02f3e0b19af396,1,3,1,180.93086368,1547564037,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,44,1,180.93086368,1547146878,Regular,a11960d0b9b9475c498310f9dc838c57c2e393ef4bd87cbcb3fac38b80a366b4
a11960d0b9b9475c498310f9dc838c57c2e393ef4bd87cbcb3fac38b80a366b4,1,3,1,180.93086368,1546688354,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
