tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b362cb5969ad9dee673b5088c74d8451749c2c242bba98dd1805565d0f38ea,-1,0,1,144.81079307,1556942034,Ticket,e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633
3433e0f341a65817ea57e7f700d3d065cee4d324bdd376d9b50043b36f26773b,-1,0,1,144.81079307,1556942034,Ticket,e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633
926f2fc184d70f1c2a75aeaec7d1693c42725efd212213fd0208ade46e94a44f,-1,0,1,144.81079307,1556942034,Ticket,e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633
b1f42ce703e6cceb83799bb7806812c509be4c3a4691659bc9e4a56baf1e0b40,-1,0,1,144.81079307,1556942034,Ticket,e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633
d7342d3cd1b2950a0ebb5b9f85b72853285a3b2b31bbe9f464437d89a6742bd0,-1,0,1,144.81079307,1556942034,Ticket,e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633
e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633,1,4,1,144.81079307,1556941994,Regular,d7342d3cd1b2950a0ebb5b9f85b72853285a3b2b31bbe9f464437d89a6742bd0
e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633,1,3,1,144.81079307,1556941994,Regular,b1f42ce703e6cceb83799bb7806812c509be4c3a4691659bc9e4a56baf1e0b40
e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633,1,0,1,144.81079307,1556941994,Regular,926f2fc184d70f1c2a75aeaec7d1693c42725efd212213fd0208ade46e94a44f
e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633,1,2,1,144.81079307,1556941994,Regular,29b362cb5969ad9dee673b5088c74d8451749c2c242bba98dd1805565d0f38ea
e5427760464cfcde0642bd3692efd80b57bac57a0252b27f5b1fe90fd97c8633,1,1,1,144.81079307,1556941994,Regular,3433e0f341a65817ea57e7f700d3d065cee4d324bdd376d9b50043b36f26773b
