tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca0b0bf18f4ca46b05c015d1d5fe88f421f1ea3b95bf688649bd43763d95933,-1,6,1,26.36661905,1599138522,Regular,edb398190345ac22ae1392f21931d43e7984c9f3784735bc2a7fde4e46dcef8e
edb398190345ac22ae1392f21931d43e7984c9f3784735bc2a7fde4e46dcef8e,1,3,1,26.36661905,1599102145,Vote,4ca0b0bf18f4ca46b05c015d1d5fe88f421f1ea3b95bf688649bd43763d95933
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,5,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,6,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,7,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,8,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,9,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,10,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,11,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,12,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,13,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,14,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,15,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,16,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,17,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,18,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,19,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,20,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,21,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,22,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,23,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,24,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,25,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,26,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,27,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,28,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,29,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,30,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,31,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,32,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,33,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,34,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,35,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,36,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,37,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,38,1,28.84441601,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,39,1,0.07029933,1598401079,Regular,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
