tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,176,1,8.47966911,1621193954,Regular,78a6385bc871b9c12f438b1b093cefac717639f87a33ae8c5d3ae710b193cfe2
d223c68e8889c976de5963172e025afc15dca3efada5959bb58d903fb847f1e8,-1,7,1,8.47966911,1621173831,Regular,6f32847e217b3ca14abf9da63eb643ad3058f29c31048c75db8ea0731fdf87ce
69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb,-1,8,1,8.47966911,1621152058,Regular,2c7fcf489c16a82ecaa7b3ab2303521fe4451dc4e69768076d038aa5e8b63fac
78a6385bc871b9c12f438b1b093cefac717639f87a33ae8c5d3ae710b193cfe2,1,3,1,8.47966911,1620134277,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
6f32847e217b3ca14abf9da63eb643ad3058f29c31048c75db8ea0731fdf87ce,1,3,1,8.47966911,1618961644,Vote,d223c68e8889c976de5963172e025afc15dca3efada5959bb58d903fb847f1e8
2c7fcf489c16a82ecaa7b3ab2303521fe4451dc4e69768076d038aa5e8b63fac,1,3,1,8.47966911,1618553086,Vote,69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,129,1,8.47966911,1618199373,Regular,c2b0cfc6018a2c8a51303483c6d66cff6e7011bb33ba0c87b26f1c0a86179492
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,133,1,8.47966911,1618199373,Regular,4b8b1889ed8973a054e69d63e75e2a58cfc345ef28d202625067177155cad296
c2b0cfc6018a2c8a51303483c6d66cff6e7011bb33ba0c87b26f1c0a86179492,1,3,1,8.47966911,1618153948,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
4b8b1889ed8973a054e69d63e75e2a58cfc345ef28d202625067177155cad296,1,3,1,8.47966911,1618146347,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
fbe9ee1ec3651df7e134de012ed958b5315ae32e2fbfebdfaf4069deb86867c0,-1,0,1,8.47966911,1618028363,Regular,504f66764b66d6979aaa7a8cc7cd6505bdb514463f4fdfe862a43d36afb6f009
504f66764b66d6979aaa7a8cc7cd6505bdb514463f4fdfe862a43d36afb6f009,1,3,1,8.47966911,1617984188,Vote,fbe9ee1ec3651df7e134de012ed958b5315ae32e2fbfebdfaf4069deb86867c0
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,111,1,8.50374121,1617854616,Regular,d8496e85cb9dcca89c2148d9574156dcb3ae5ea6aa04f2c00d8971d232ad7ecb
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,121,1,8.50374121,1617851050,Regular,88631dbfd3e19b72410688d7264e9f2b9809cc9cedf35aaccbe235d40448d62e
88631dbfd3e19b72410688d7264e9f2b9809cc9cedf35aaccbe235d40448d62e,1,3,1,8.50374121,1617805020,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
d8496e85cb9dcca89c2148d9574156dcb3ae5ea6aa04f2c00d8971d232ad7ecb,1,3,1,8.50374121,1617776318,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,203,1,8.50374121,1617716225,Regular,2065030e734aa5e76c0d9e1802c6c355f5edaf65f990a3a8b55760cff1c3daa1
2065030e734aa5e76c0d9e1802c6c355f5edaf65f990a3a8b55760cff1c3daa1,1,3,1,8.50374121,1617676535,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357,-1,44,1,8.50374121,1617576215,Regular,502c42a3b7e7438813066b0700317ce655c2e30deadfafe0c11d1ef7b1494b9a
502c42a3b7e7438813066b0700317ce655c2e30deadfafe0c11d1ef7b1494b9a,1,3,1,8.50374121,1617533221,Vote,1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,123,1,8.50374121,1617417987,Regular,430ce15916dfbee1b22853ae5e796603084dbae32668a8aee6041d68c92f29d4
430ce15916dfbee1b22853ae5e796603084dbae32668a8aee6041d68c92f29d4,1,3,1,8.50374121,1617372230,Vote,f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6
