tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4d158b69705c53c20c6f972448e70c7a20a67cf55f0bfb7033a5dfc59c02bd,-1,4,1,15.53651568,1600164866,Regular,7752090d33f7a5f62cbca02faee187e76d3b48fe1e1fff4bad94d4523777633a
7752090d33f7a5f62cbca02faee187e76d3b48fe1e1fff4bad94d4523777633a,1,3,1,15.53651568,1599604195,Vote,5e4d158b69705c53c20c6f972448e70c7a20a67cf55f0bfb7033a5dfc59c02bd
3c36d01b13fbfe196d286f818f226f7239b683d88cc59190c798e6078dd408e2,-1,1,1,15.53651568,1598451027,Regular,75b54fa90f72ac48e6dede112e4564aa1c91462703916d33794d636c33a37d61
77d0eedd15f499450a0af73585c79828af8db5184d89131333b9e41c53532d58,-1,33,1,15.53651568,1598447352,Regular,31ce067841ff5bd19bf816e71e339465b3e39617b3db8a7402ffa831faa49b0e
31ce067841ff5bd19bf816e71e339465b3e39617b3db8a7402ffa831faa49b0e,1,3,1,15.53651568,1598109736,Vote,77d0eedd15f499450a0af73585c79828af8db5184d89131333b9e41c53532d58
75b54fa90f72ac48e6dede112e4564aa1c91462703916d33794d636c33a37d61,1,3,1,15.53651568,1598109270,Vote,3c36d01b13fbfe196d286f818f226f7239b683d88cc59190c798e6078dd408e2
0bf42023603076e11e5d2d3df1cd6928d7e9bb734a72d161f426e4b6ffa378a6,-1,19,1,15.56750868,1597931825,Regular,4f88b77b5ee1796d53867d96b598dd2223c8ef096c65e3d7bf7df6849ef99ff2
8629f9da07270927ab22344f7af5f2dc7eb34e718ad0436972973c2c13fb6140,-1,10,1,15.56750868,1597923850,Regular,13dde66ef05d2df3a872e7e8a474de21e9ea6018b419d61d5c795371b965799e
257e02b9d0006ed447e7e4edf87f48693a5653fc672bd5fe45178e3a8ddb1285,-1,24,1,15.56750868,1597917043,Regular,46285695f4e4afb916b272e68ce3413d5a93748e6c09fcd77e72f7f502237b0c
46285695f4e4afb916b272e68ce3413d5a93748e6c09fcd77e72f7f502237b0c,1,3,1,15.56750868,1597704991,Vote,257e02b9d0006ed447e7e4edf87f48693a5653fc672bd5fe45178e3a8ddb1285
4f88b77b5ee1796d53867d96b598dd2223c8ef096c65e3d7bf7df6849ef99ff2,1,3,1,15.56750868,1596896964,Vote,0bf42023603076e11e5d2d3df1cd6928d7e9bb734a72d161f426e4b6ffa378a6
ce81434ba09c63f62225fd738bfaf39dbe01a0ffbbaf7388a1e4291a737bdb4c,-1,12,1,15.56750868,1596803242,Regular,62e18c9fe927f790cc8b088083ed019bb8ea2b2e7f854c1b5f0e912848b2327f
3dda87103fe0ffadf963ab46df5cf19911bc4c9e2b16111511c5fe8887861f95,-1,18,1,15.56750868,1596784164,Regular,fd07f8a3c66a23a2c250c22d706c64c287979a732c0931a8063154837ed9aa1e
fd07f8a3c66a23a2c250c22d706c64c287979a732c0931a8063154837ed9aa1e,1,3,1,15.56750868,1596730290,Vote,3dda87103fe0ffadf963ab46df5cf19911bc4c9e2b16111511c5fe8887861f95
62e18c9fe927f790cc8b088083ed019bb8ea2b2e7f854c1b5f0e912848b2327f,1,3,1,15.56750868,1596704412,Vote,ce81434ba09c63f62225fd738bfaf39dbe01a0ffbbaf7388a1e4291a737bdb4c
13dde66ef05d2df3a872e7e8a474de21e9ea6018b419d61d5c795371b965799e,1,3,1,15.56750868,1596606436,Vote,8629f9da07270927ab22344f7af5f2dc7eb34e718ad0436972973c2c13fb6140
