tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fbcf3eb96aaa25891ed6c226b85b609bed4313b7d7be2ad088fcddb5861a94c,-1,3,1,177.1772196,1558396156,Regular,1d06019c5f68b3b27cf3234d293ce536a4a3ff37e85749d67e32ef24e23aae73
1d06019c5f68b3b27cf3234d293ce536a4a3ff37e85749d67e32ef24e23aae73,1,0,1,177.1772196,1557870892,Revocation,1fbcf3eb96aaa25891ed6c226b85b609bed4313b7d7be2ad088fcddb5861a94c
b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75,-1,30,1,178.9519136,1553630810,Regular,e30ec3f5b1ba7639d23ae17d91b413c729d4eb3dca35157a1177163ac6527f4d
b2a62837cdf0469b6b9012ed033aba285b7a1d68707fcfa51c536353cd716e1b,-1,26,1,178.9519136,1553622150,Regular,620e6465c205a8daf423bdd6ff01b38b4d96c223518a6e1cc751dcfcbb94b116
620e6465c205a8daf423bdd6ff01b38b4d96c223518a6e1cc751dcfcbb94b116,1,2,1,178.9519136,1553291393,Vote,b2a62837cdf0469b6b9012ed033aba285b7a1d68707fcfa51c536353cd716e1b
e30ec3f5b1ba7639d23ae17d91b413c729d4eb3dca35157a1177163ac6527f4d,1,2,1,178.9519136,1553088172,Vote,b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,9,1,178.9519136,1552759638,Regular,afb2d48a33a659d2ec6b6f9401e65c28d7df250586c22c2bc1dd396561c16a99
8341212868871b4cfcb0b309802b244e93a822b060ffea879d9f8e2cf1a53c13,-1,2,1,178.9519136,1552757382,Regular,534fa246404176dc72eca8308dbabac75d181edeb519b1294f8e68be8f0e2ea1
5b5404ff3c52c7666ce9957d153bf6e3d3496780275076165cc2ae25b81e88be,-1,2,1,178.9519136,1552754668,Regular,d6bb448ee1920be231c6ef5708f04221ad6d5e6275f628339c23df6dfcb8fb9c
afb2d48a33a659d2ec6b6f9401e65c28d7df250586c22c2bc1dd396561c16a99,1,2,1,178.9519136,1552610071,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
534fa246404176dc72eca8308dbabac75d181edeb519b1294f8e68be8f0e2ea1,1,2,1,178.9519136,1552292539,Vote,8341212868871b4cfcb0b309802b244e93a822b060ffea879d9f8e2cf1a53c13
d6bb448ee1920be231c6ef5708f04221ad6d5e6275f628339c23df6dfcb8fb9c,1,2,1,178.9519136,1552274676,Vote,5b5404ff3c52c7666ce9957d153bf6e3d3496780275076165cc2ae25b81e88be
155f5e3f75e831881761697c918b26305a6f8dceca144303dc69ec4d3234792e,-1,17,1,33.49907891,1552214471,Regular,fc2e71923cba8841a600fa8a07ebfbf3cf104787dea905153929694c74608dee
fc2e71923cba8841a600fa8a07ebfbf3cf104787dea905153929694c74608dee,1,20,1,33.49907891,1552213176,Regular,155f5e3f75e831881761697c918b26305a6f8dceca144303dc69ec4d3234792e
