tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097a653ea87fe8d460b394bad37ea335c9eea5fc9b9f82d2bdd2e7311c71938a,-1,1,1,105.02310054,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
097a653ea87fe8d460b394bad37ea335c9eea5fc9b9f82d2bdd2e7311c71938a,-1,0,1,0.12185206,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
0fed8bc020ac00cad920946915e72e6938789ece5d882e615db15fd1db4aeab2,-1,0,1,0.12185206,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
0fed8bc020ac00cad920946915e72e6938789ece5d882e615db15fd1db4aeab2,-1,1,1,105.02310054,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
130769b8f2f3503330401e1b7cfac1d93307988cd913280791d75de1a5274a2b,-1,1,1,105.02310054,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
130769b8f2f3503330401e1b7cfac1d93307988cd913280791d75de1a5274a2b,-1,0,1,0.12185206,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
3bb52dbac70e1fee9130757df96ec1ba53c3064a3b8e7fa15757bf99e068ac1c,-1,1,1,105.02310054,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
3bb52dbac70e1fee9130757df96ec1ba53c3064a3b8e7fa15757bf99e068ac1c,-1,0,1,0.12185206,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
42a7821f19e987132eae40b4ac627d3a51156e9eb9ebb42f71a51cd371d0d192,-1,1,1,105.02310054,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
42a7821f19e987132eae40b4ac627d3a51156e9eb9ebb42f71a51cd371d0d192,-1,0,1,0.12185206,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
4c0cae021be938e426db440915482408def53f1014c3f9eb57ba4ba07aa182d3,-1,1,1,105.02310054,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
4c0cae021be938e426db440915482408def53f1014c3f9eb57ba4ba07aa182d3,-1,0,1,0.12185206,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
61ff72e13b63ccd4e1f09f6eeebcdfaf9914dfba100ba7b942554c0d4b73a2a5,-1,0,1,0.12185206,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
61ff72e13b63ccd4e1f09f6eeebcdfaf9914dfba100ba7b942554c0d4b73a2a5,-1,1,1,105.02310054,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
6a87e35e7b64dc2d19c2c7a6607971cd718bf2ce4a7e396cb298a2d9a8862a28,-1,0,1,0.12185206,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
6a87e35e7b64dc2d19c2c7a6607971cd718bf2ce4a7e396cb298a2d9a8862a28,-1,1,1,105.02310054,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
792680cd380831b2a5feb29257de1c5aa38797ece2d3c99e5d65dac37043ea6c,-1,0,1,0.12185206,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
792680cd380831b2a5feb29257de1c5aa38797ece2d3c99e5d65dac37043ea6c,-1,1,1,105.02310054,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
9844d8a9abffc5d12031b8e4f44d9e25f164f2bd2f8f931f51ccb0620621f39b,-1,0,1,0.12185206,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
9844d8a9abffc5d12031b8e4f44d9e25f164f2bd2f8f931f51ccb0620621f39b,-1,1,1,105.02310054,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
991cd13ee3c4e01b64b7273e73c492f6ea63516bc0e2f73611876a00b4d0c41d,-1,0,1,0.12185206,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
991cd13ee3c4e01b64b7273e73c492f6ea63516bc0e2f73611876a00b4d0c41d,-1,1,1,105.02310054,1557658571,Ticket,81e30596260b81bfc8ba8e12b9f9f3357d7379c990ee8d7d0715f332e2f71328
