tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,225,1,261.87137137,1597445156,Regular,78703822cc047ead712ca8dca01ae267ae61bfdf13c63047a06e075ef8c80d1f
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,54,1,263.29658389,1597421853,Regular,79a9e5154e7f2680cae883254b954c5763721053e8c1181345d8c24dce135dc2
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,179,1,263.25262557,1597421502,Regular,5a1140b792b1a972679da26711d9b751f4cf1e165803292e41e2246b950f71c9
78703822cc047ead712ca8dca01ae267ae61bfdf13c63047a06e075ef8c80d1f,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
93567f95b3cc28c8b8ea33b4e7bb634a5964dca3e3f6cfac16551947600ac45c,-1,0,1,261.87159137,1597403921,Revocation,c83805dfe9ca0163b0e735cea6a6a681693afe5008d3efd8577912307e7aacd1
e578d05d02c61025e759504c99043999148b7d9c2403c2e61b7eb5b4b79d9d47,-1,1,1,261.87159137,1572696007,Vote,4be2e6dade44173921b7df4dffaa1ee02f1f91f0c5db7b4de807ab1c2711d33b
5a1140b792b1a972679da26711d9b751f4cf1e165803292e41e2246b950f71c9,1,2,1,263.25262557,1572280154,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
d50a2e32b0a284635962fd1b9afff46c4e770083b5814667c96f0474148894f3,-1,1,1,261.87159137,1571896065,Vote,50a1b946464936ce2ae338da43c78d6e7a476ecc2e1afb4cd82ebfa3932e8d7d
a1c70b98617c1c10afe3520c42bcc10fd0327fcd5264195e6a1317cbdd71095f,-1,1,1,261.87159137,1571087196,Vote,027477ea60640ee11a35516e430699dec001404c1cfb508430dd0cfe2a288856
529228f1ac86e7c8fc86a4159565779c8662acf56743e57c4e25a93e22c71960,-1,1,1,261.87159137,1571025532,Vote,e931059946f05b51102d81df59f7e99d5a17104b33a4d8514aa92db1f89525d4
4cfee0791b13ea12e8012c2ae4a7e29ef08c63fd1c6fa7f4d694122f9d6cb0ef,-1,1,1,261.87159137,1570983051,Vote,68c50292c5d0408f75d6434eb4d6bf88c8c00623275b350e876e513370d1bb25
76724c63ce07a178111d65a9cdadf6a38ed0a0967b8a52c55507cabd4fec33a1,-1,1,1,261.87159137,1570946097,Vote,e689e1876d5759d28ec055cb30a83c2f3a9b619cbd88b0054710384d1ac4edc5
05d04bd4df98abd1fb9edcd7a01a32b2fffec0d39fd3fdbb5f85b33a2cddf8a0,-1,1,1,261.87159137,1570240328,Vote,889eca9653a2cd2e60c018d2df9b720923c5db5c81b726eb7bc99ccb6d61ecb9
2c1040074f872df0caddb1515e0a2dde422a33ba3a3abe392d5f7f4594d29f68,-1,1,1,261.87159137,1570085240,Vote,d646002e8f4faa341d854d18cda7217c106916d1469e5a7494f0dab3835d599c
7ac7e9589dde081e44069aca782f8fd5722ed0920aa91b78ccaabad688567ffe,-1,1,1,261.87159137,1570022583,Vote,d92d9d80310d95a305926df78422db4360a940d31da63d31f710d56ebfa18bb1
fc7ebcd1aeaafed13973c231e87c62045a52a0b09f8d27a2c01313049fcb1b0d,-1,1,1,261.87159137,1569968547,Vote,484e370858605aba05f13cb379afd7af21a1d7a36d8fc34662a3c7e5f466ca3d
5655399314370247808dff6d03924b060521f731321347aa7dcf6c1c7e6f09fe,-1,1,1,261.87159137,1569939114,Vote,11aa2394749cde6dae08769e5937793c49f718a917891537ca0a7fbafb9ba0e9
a1a97dcd9fc73c40430bab8329dcf1c8894d8eb16475dafb9c231455f21da697,-1,13,1,263.29658389,1569748771,Regular,2dda216695f771f3dc7588de4a462b729bd2d4781f25cb19ce00f833c084be80
2dda216695f771f3dc7588de4a462b729bd2d4781f25cb19ce00f833c084be80,1,2,1,263.29658389,1569709353,Vote,a1a97dcd9fc73c40430bab8329dcf1c8894d8eb16475dafb9c231455f21da697
5a5cceadd4546655705f57bd92b0014ba5a496a1ae5d74974c33862754dadd4f,-1,1,1,261.87159137,1569676861,Vote,d4ae5532b3421ff9eb1067c0a4cdbe1942782c2b6601f048340635613b70681b
74d4d2f4fa06c089ba5891be22e5502d66f28a09683af14b79201ccbdeeb5482,-1,1,1,261.87159137,1569656940,Vote,e89fece752fa4f618063a277338347bf3c0473a8fb3ac67e0040d69447ae710b
79a9e5154e7f2680cae883254b954c5763721053e8c1181345d8c24dce135dc2,1,2,1,263.29658389,1569598377,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
d678b034adfaebf6a133ded3b4592a89b9a8a32a70fca1d72be91398261dfb18,-1,1,1,261.87159137,1569572186,Vote,5350fde1b125136f44966c1779651bee8431e534a5188ff52cd8e53aca0bd1cd
8b227b2237ada632a4934160079141cdedf80ebbcca3f9138bb2c99ec10f801e,-1,1,1,261.87159137,1569479029,Vote,9bb569748b1440089ae7da1d51ef4589bddbb67bceea61580332a145dd0371a8
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,-1,14,1,263.29658389,1569381023,Regular,4ff5447e92bd955fda32aac735ef5713d9f50c3e3f389bb8b2d896fd5103c185
c491620b95984b77c1a93e42c83612f556548788a96dae1c778eb833585b0003,-1,1,1,261.87159137,1569341811,Vote,77f5e1ab1bfd910e26891d2598554aae9ced16be28a8b6c122dc5c13b9387f72
63be388b5e2373f360af752a582ab2ca1461fb9e56ac975f00ef140b533bb5b6,-1,1,1,261.87159137,1569339985,Vote,ab9191efae918e8cddac1cbd11975d6ea8144eea52d9b05a3ad8da038f98a373
4ff5447e92bd955fda32aac735ef5713d9f50c3e3f389bb8b2d896fd5103c185,1,2,1,263.29658389,1569334251,Vote,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
7a460eeff5986b59adda34e9e0f3aabe031a83ef29a180ed132f7bfcb5ad7f38,-1,4,1,263.29658389,1569313838,Regular,16b91baaf945a0f56b97362e5db50e085db9a334d1cb91163363268143e2a0b2
16b91baaf945a0f56b97362e5db50e085db9a334d1cb91163363268143e2a0b2,1,2,1,263.29658389,1569276853,Vote,7a460eeff5986b59adda34e9e0f3aabe031a83ef29a180ed132f7bfcb5ad7f38
5bbedb4bb8467419040809d2705553c5254072c8ca010c17f1d260900e766b65,-1,1,1,261.87159137,1569186085,Vote,5c348b614194b3ecda1c15aaed6966442eb31a8d2c3b56cb9e994f7e2fc9f8f0
f13322583c93b253350a28974bc9b874ee297ee99d987f660a2e3d5e96b6dc4c,-1,1,1,261.87159137,1569185029,Vote,f7cccfd2d067ec7fe05ea9b4ea95a44a0ec2aefaa382dbddfa66d059a80c2184
460d074ed2ae22a291d09ba90da4b33570297f5623d071964f7c34898442b17a,-1,1,1,263.29658389,1569160350,Regular,5c9f017a53f56be5bf6d047902ccac5d970768bb510399058d7ad74c99dc342c
5c9f017a53f56be5bf6d047902ccac5d970768bb510399058d7ad74c99dc342c,1,2,1,263.29658389,1569116148,Vote,460d074ed2ae22a291d09ba90da4b33570297f5623d071964f7c34898442b17a
4be2e6dade44173921b7df4dffaa1ee02f1f91f0c5db7b4de807ab1c2711d33b,1,0,1,261.87159137,1569030746,Ticket,e578d05d02c61025e759504c99043999148b7d9c2403c2e61b7eb5b4b79d9d47
d92d9d80310d95a305926df78422db4360a940d31da63d31f710d56ebfa18bb1,1,0,1,261.87159137,1569030746,Ticket,7ac7e9589dde081e44069aca782f8fd5722ed0920aa91b78ccaabad688567ffe
5c348b614194b3ecda1c15aaed6966442eb31a8d2c3b56cb9e994f7e2fc9f8f0,1,0,1,261.87159137,1569030605,Ticket,5bbedb4bb8467419040809d2705553c5254072c8ca010c17f1d260900e766b65
e89fece752fa4f618063a277338347bf3c0473a8fb3ac67e0040d69447ae710b,1,0,1,261.87159137,1569030605,Ticket,74d4d2f4fa06c089ba5891be22e5502d66f28a09683af14b79201ccbdeeb5482
ab9191efae918e8cddac1cbd11975d6ea8144eea52d9b05a3ad8da038f98a373,1,0,1,261.87159137,1569030338,Ticket,63be388b5e2373f360af752a582ab2ca1461fb9e56ac975f00ef140b533bb5b6
484e370858605aba05f13cb379afd7af21a1d7a36d8fc34662a3c7e5f466ca3d,1,0,1,261.87159137,1569030265,Ticket,fc7ebcd1aeaafed13973c231e87c62045a52a0b09f8d27a2c01313049fcb1b0d
50a1b946464936ce2ae338da43c78d6e7a476ecc2e1afb4cd82ebfa3932e8d7d,1,0,1,261.87159137,1569030182,Ticket,d50a2e32b0a284635962fd1b9afff46c4e770083b5814667c96f0474148894f3
d4ae5532b3421ff9eb1067c0a4cdbe1942782c2b6601f048340635613b70681b,1,0,1,261.87159137,1569030182,Ticket,5a5cceadd4546655705f57bd92b0014ba5a496a1ae5d74974c33862754dadd4f
e689e1876d5759d28ec055cb30a83c2f3a9b619cbd88b0054710384d1ac4edc5,1,0,1,261.87159137,1569030182,Ticket,76724c63ce07a178111d65a9cdadf6a38ed0a0967b8a52c55507cabd4fec33a1
77f5e1ab1bfd910e26891d2598554aae9ced16be28a8b6c122dc5c13b9387f72,1,0,1,261.87159137,1569030005,Ticket,c491620b95984b77c1a93e42c83612f556548788a96dae1c778eb833585b0003
