tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8a5cbba11066fdcd1c5802a90d6da30b87a793c3ac7370cd60f064941fb944,-1,28,1,17.76978862,1602577990,Regular,acb8b7e6dda5d3f3ada0527acb9cf9d454d8ab6070b781b2727ae9c6085004eb
acb8b7e6dda5d3f3ada0527acb9cf9d454d8ab6070b781b2727ae9c6085004eb,1,3,1,17.76978862,1602516413,Vote,3e8a5cbba11066fdcd1c5802a90d6da30b87a793c3ac7370cd60f064941fb944
00f1a1c9194fee015de9de04f78566bc78091822e3fd1a960efdb8683b1fc543,-1,0,1,0.06670682,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
00f1a1c9194fee015de9de04f78566bc78091822e3fd1a960efdb8683b1fc543,-1,1,1,16.82586627,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
24454989e2c6d2a7003a1de4293d37782bda742c1cbb8c229a8ec78fa3be5a6a,-1,0,1,0.06670682,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
24454989e2c6d2a7003a1de4293d37782bda742c1cbb8c229a8ec78fa3be5a6a,-1,1,1,16.82586627,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
30b6c447bb5f0af0c93b9e16c349e03e105bceef0fc75b768473092f9e7c8982,-1,1,1,16.82586627,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
30b6c447bb5f0af0c93b9e16c349e03e105bceef0fc75b768473092f9e7c8982,-1,0,1,0.06670682,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
58f85d5ade5d173d899b573321cdd246968313fb7f21f708d755299eec117c42,-1,0,1,0.06670682,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
58f85d5ade5d173d899b573321cdd246968313fb7f21f708d755299eec117c42,-1,1,1,16.82586627,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
d11ee8c20f47dc98cce65764b55aabe99db1f280f40abc21b33868840b7b5e41,-1,0,1,0.06670682,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
d11ee8c20f47dc98cce65764b55aabe99db1f280f40abc21b33868840b7b5e41,-1,1,1,16.82586627,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
dbc216e8535adc63b8141a14a22612d4172c6d4ccaf321605d4dad35a49f8739,-1,1,1,16.82586627,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
dbc216e8535adc63b8141a14a22612d4172c6d4ccaf321605d4dad35a49f8739,-1,0,1,0.06670682,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
dcc0f689f8f8d96e2fe5b51719fe3b5214d274e5fe232df6752aab512a316ae9,-1,1,1,16.82586627,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
dcc0f689f8f8d96e2fe5b51719fe3b5214d274e5fe232df6752aab512a316ae9,-1,0,1,0.06670682,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
e538e5dda30a0d75ca3a15903b4c808c0bd35fe4c2fa8b430a7923793f10ff09,-1,0,1,0.06670682,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
e538e5dda30a0d75ca3a15903b4c808c0bd35fe4c2fa8b430a7923793f10ff09,-1,1,1,16.82586627,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
ea9eb35fe0f620576a65b5330e7aa3a9ce904d34141f4d897ad7474c82ef6176,-1,0,1,0.06670682,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
ea9eb35fe0f620576a65b5330e7aa3a9ce904d34141f4d897ad7474c82ef6176,-1,1,1,16.82586627,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
ece55dd15f19e1f3a74f5b6670a9a3eeca000f0fe48b02ffe466c464d2f1dfa4,-1,0,1,0.06670682,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
ece55dd15f19e1f3a74f5b6670a9a3eeca000f0fe48b02ffe466c464d2f1dfa4,-1,1,1,16.82586627,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
f953e433dc13670e9ccfdfd49758fb8cfac64ff85f4d6f0d053437e0703a6576,-1,0,1,0.06670682,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
f953e433dc13670e9ccfdfd49758fb8cfac64ff85f4d6f0d053437e0703a6576,-1,1,1,16.82586627,1602023773,Ticket,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
