tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03dae6ca9e689d223becd55c5a69ba7b36eb8d39176f873ca372c95ef8763a2c,-1,0,1,0.02706737,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
03dae6ca9e689d223becd55c5a69ba7b36eb8d39176f873ca372c95ef8763a2c,-1,1,1,22.65081663,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
26bd7df9d11d392ecf899ccacca498dc6afab277a1c2c5e4da053dbf5e00ab48,-1,1,1,22.65081663,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
26bd7df9d11d392ecf899ccacca498dc6afab277a1c2c5e4da053dbf5e00ab48,-1,0,1,0.02706737,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
335c4b0c4271b00b0c7c486fb2dce3030cdf2683c77d60a961b617d9d428f279,-1,1,1,22.65081663,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
335c4b0c4271b00b0c7c486fb2dce3030cdf2683c77d60a961b617d9d428f279,-1,0,1,0.02706737,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
445a8e6ed693969c28bb0f368504c8b71fce515282c7c2f57697e85606abd416,-1,1,1,22.65081663,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
445a8e6ed693969c28bb0f368504c8b71fce515282c7c2f57697e85606abd416,-1,0,1,0.02706737,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
47a9cda728b24dc6101b2515fd6db703180c9b610daf777d7c12042a813299f0,-1,1,1,22.65081663,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
47a9cda728b24dc6101b2515fd6db703180c9b610daf777d7c12042a813299f0,-1,0,1,0.02706737,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
47fde8a295a618e1550505f54e17743e99cf3a100ecc440bb4e6beb7518684ac,-1,1,1,22.65081663,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
47fde8a295a618e1550505f54e17743e99cf3a100ecc440bb4e6beb7518684ac,-1,0,1,0.02706737,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
4e091f8ab8b0a5a3aec2efe802e08072b0085b6331aa13ec8fd1ac36e27539ae,-1,1,1,22.65081663,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
4e091f8ab8b0a5a3aec2efe802e08072b0085b6331aa13ec8fd1ac36e27539ae,-1,0,1,0.02706737,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
5e560bfe3e3bacd8a4b5ccf33b9aab38c0ea89e9504c7dc370b2a65bf6b51535,-1,0,1,0.02706737,1675815451,Ticket,a18b44fa2850435b990818d849051e4ef488744232621ab3e952a4350194dc30
