tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e4a4ccde2b1aac27fef58188bf7062cdc5b08c6688ddf6d6fd84353c1e953a,-1,5,1,178.84412388,1556904209,Regular,7c69a8e18e7f2fb02b89681843cc7386d447771e3748ae4449a664e0c5384bf6
7c69a8e18e7f2fb02b89681843cc7386d447771e3748ae4449a664e0c5384bf6,1,2,1,178.84412388,1556868895,Vote,57e4a4ccde2b1aac27fef58188bf7062cdc5b08c6688ddf6d6fd84353c1e953a
3309f2664a094595cfc95e2a77e2150d32e2425f6dc8b75a594230c9251f67c7,-1,1,1,178.89717444,1555131788,Regular,08f29c336937f8053fef4252324d73c7c04a902b42ddcc4e783b5fdeeaee3268
08f29c336937f8053fef4252324d73c7c04a902b42ddcc4e783b5fdeeaee3268,1,2,1,178.89717444,1555089518,Vote,3309f2664a094595cfc95e2a77e2150d32e2425f6dc8b75a594230c9251f67c7
7247914ac53027998887d3a152abd68f329494bbbd8734a82ccff498529d4439,-1,3,1,178.89717444,1554393010,Regular,ea56a9b612b9f5cd3e1f4b0e39cb42c94a40a7d12aae0d17fc0611bf4acfd3fd
ea56a9b612b9f5cd3e1f4b0e39cb42c94a40a7d12aae0d17fc0611bf4acfd3fd,1,2,1,178.89717444,1554072050,Vote,7247914ac53027998887d3a152abd68f329494bbbd8734a82ccff498529d4439
48503067480ed6ce55faff2dcf7789e3e95e50b46100ad9dc34a518e6435c363,-1,4,1,178.9519136,1553695759,Regular,af08d7a63e2b3508370d9e0071f1c99e4deeb896f0531a9feff4eaaa5dca22ea
af08d7a63e2b3508370d9e0071f1c99e4deeb896f0531a9feff4eaaa5dca22ea,1,2,1,178.9519136,1553194991,Vote,48503067480ed6ce55faff2dcf7789e3e95e50b46100ad9dc34a518e6435c363
8fa7d5f5d191e29ec4af1a07914e185725b8e0c9f5ae29ced5235cb649742e9a,-1,1,1,178.9519136,1552770038,Regular,ebc9bbebc1b26e1e95bf1413cc20344970483e988d06ae2aa13c64750e26ca36
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,16,1,178.9519136,1552759638,Regular,ef8b13f745cfdc82e893216577189c47d0ddea1395eb1de6692993b77a5c0b9a
ef8b13f745cfdc82e893216577189c47d0ddea1395eb1de6692993b77a5c0b9a,1,2,1,178.9519136,1552718721,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
ebc9bbebc1b26e1e95bf1413cc20344970483e988d06ae2aa13c64750e26ca36,1,2,1,178.9519136,1552507077,Vote,8fa7d5f5d191e29ec4af1a07914e185725b8e0c9f5ae29ced5235cb649742e9a
57d539b12b5cc2cce9b7aac427b8052127465b9fb7aca6373330f8af3d2d9e1b,-1,2,1,46.71001008,1552211845,Regular,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,20,1,46.71001008,1552211744,Regular,57d539b12b5cc2cce9b7aac427b8052127465b9fb7aca6373330f8af3d2d9e1b
