tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,334,1,56.37154235,1587850076,Regular,53cb672eb34ef290621154b0b3621da6000f152a56578ebcc404a2b397c9c4b7
53cb672eb34ef290621154b0b3621da6000f152a56578ebcc404a2b397c9c4b7,1,3,1,56.37154235,1584347365,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,73,1,56.44778008,1582761619,Regular,9c40b3ea7dc07d230a63222e4fce80c9fc7a90a180b35475c11824c5da7f1457
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,111,1,56.40906406,1582756110,Regular,31e4a2b3ed31bc3935686474645a30e912ae950ea94397b142fc93a650340d52
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,98,1,56.40906406,1582169906,Regular,9e9203eb818a83e43ec7b8a68b5698c287486899ca090eb84961da1e4a58db47
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,1,1,56.40906406,1582054861,Regular,b8f4fd3c0add7ae0cbbc0000aa2bf00ea4cc0ff7c8ca3b2b32d6b7fa1db7a904
b8f4fd3c0add7ae0cbbc0000aa2bf00ea4cc0ff7c8ca3b2b32d6b7fa1db7a904,1,3,1,56.40906406,1581971976,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
9e9203eb818a83e43ec7b8a68b5698c287486899ca090eb84961da1e4a58db47,1,3,1,56.40906406,1581611780,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
31e4a2b3ed31bc3935686474645a30e912ae950ea94397b142fc93a650340d52,1,3,1,56.40906406,1580992038,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
9c40b3ea7dc07d230a63222e4fce80c9fc7a90a180b35475c11824c5da7f1457,1,3,1,56.44778008,1580448281,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
