tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c945ca442df3f04607ff5bd646fde76a3a70f85fa5151bcf82de0d6645fd01ce,-1,15,1,295.85665694,1559893973,Regular,59b6c0a893fec4e2b5334b200d3df03cd7e40614e384b1a4e95275f333a3df26
59b6c0a893fec4e2b5334b200d3df03cd7e40614e384b1a4e95275f333a3df26,1,2,1,295.85665694,1559497202,Vote,c945ca442df3f04607ff5bd646fde76a3a70f85fa5151bcf82de0d6645fd01ce
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,-1,8,1,295.90807099,1558447680,Regular,ae059e9dd82755af6ff040250329a34f2a18a1c2801f42ebee82a66692e713fd
5d8675c525bc17c54d1741ed89048fbe15fd74e477b4e4a5975f8b56e72a49ab,-1,12,1,295.90807099,1558439527,Regular,8af993d883adc9eb98edfc82cb95dab25ce93a852d5045befeee387a5eb038f0
8af993d883adc9eb98edfc82cb95dab25ce93a852d5045befeee387a5eb038f0,1,2,1,295.90807099,1558088168,Vote,5d8675c525bc17c54d1741ed89048fbe15fd74e477b4e4a5975f8b56e72a49ab
ae059e9dd82755af6ff040250329a34f2a18a1c2801f42ebee82a66692e713fd,1,2,1,295.90807099,1557860845,Vote,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
1a3e18c1f1595935ece31e1b0500e7af7a6bf5203519b8d6ec78352999d62947,-1,1,1,295.90807099,1557608876,Regular,ece0d9611c98316de78f11af64e8650273158c6e2976e25d7c92fa12ea7c4ab4
ece0d9611c98316de78f11af64e8650273158c6e2976e25d7c92fa12ea7c4ab4,1,2,1,295.90807099,1557571093,Vote,1a3e18c1f1595935ece31e1b0500e7af7a6bf5203519b8d6ec78352999d62947
0bd131afdbe66f9ae6608856d6de6b90adb0f053498ae6828b7ee4c0d5ca498a,-1,0,1,295.90807099,1557022090,Regular,d9ec119eb98d93bca7ffcc0308fd8aa619258d54d6b28539df79fdcd12272434
d9ec119eb98d93bca7ffcc0308fd8aa619258d54d6b28539df79fdcd12272434,1,2,1,295.90807099,1556984256,Vote,0bd131afdbe66f9ae6608856d6de6b90adb0f053498ae6828b7ee4c0d5ca498a
