tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a241e62b629e8e1c6ae63dc450d784c97c32dd5df17d480118b768caa21c13d6,-1,1,1,9.43737034,1674299370,Regular,fccc8f97048e84131a408ba895db1322c7578ebbe5cc9598aa5aea31a1516f96
fccc8f97048e84131a408ba895db1322c7578ebbe5cc9598aa5aea31a1516f96,1,3,1,9.43737034,1674278442,Vote,a241e62b629e8e1c6ae63dc450d784c97c32dd5df17d480118b768caa21c13d6
98d5f6d7bb7f9eb571f25a061c72f29d926981c876335c9bcdba153f19a93370,-1,3,1,9.09700452,1673216493,Regular,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
98d5f6d7bb7f9eb571f25a061c72f29d926981c876335c9bcdba153f19a93370,-1,0,1,0.02733319,1673216493,Regular,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
98d5f6d7bb7f9eb571f25a061c72f29d926981c876335c9bcdba153f19a93370,-1,1,1,9.09700452,1673216493,Regular,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
98d5f6d7bb7f9eb571f25a061c72f29d926981c876335c9bcdba153f19a93370,-1,2,1,0.02733319,1673216493,Regular,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
07dfe2b82e0273896ce9f8e964301f3690159674c3779862b666612a7074bfda,-1,1,1,9.09700452,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
07dfe2b82e0273896ce9f8e964301f3690159674c3779862b666612a7074bfda,-1,0,1,0.02733319,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
2397472856a6d6567ef8a7eda338383165e4b785d5537dc818f893a8002ef671,-1,0,1,0.02733319,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
2397472856a6d6567ef8a7eda338383165e4b785d5537dc818f893a8002ef671,-1,1,1,9.09700452,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
2540bb9f90b9f38a2062d2c5f7a79c65dac40618d6f1a1878b7f72b31cb92985,-1,1,1,9.09700452,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
2540bb9f90b9f38a2062d2c5f7a79c65dac40618d6f1a1878b7f72b31cb92985,-1,0,1,0.02733319,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
294647d2de878ccb394bac3133148c95201a2619487ee999537e63753a0b564f,-1,0,1,0.02733319,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
294647d2de878ccb394bac3133148c95201a2619487ee999537e63753a0b564f,-1,1,1,9.09700452,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
e404723a2d451ff905a023765229f3dca7a03a9dcd78318af6487aceb45b8ec0,-1,1,1,9.09700452,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
e404723a2d451ff905a023765229f3dca7a03a9dcd78318af6487aceb45b8ec0,-1,0,1,0.02733319,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
e9ccd4b1ead14e151cebeddadf9b9a512b7523ba6dd187f5a8300b48eba8b3b9,-1,0,1,0.02733319,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
e9ccd4b1ead14e151cebeddadf9b9a512b7523ba6dd187f5a8300b48eba8b3b9,-1,1,1,9.09700452,1673213754,Ticket,87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,13,1,9.09700452,1673213639,Regular,e9ccd4b1ead14e151cebeddadf9b9a512b7523ba6dd187f5a8300b48eba8b3b9
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,14,1,0.02733319,1673213639,Regular,2397472856a6d6567ef8a7eda338383165e4b785d5537dc818f893a8002ef671
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,15,1,9.09700452,1673213639,Regular,2397472856a6d6567ef8a7eda338383165e4b785d5537dc818f893a8002ef671
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,10,1,0.02733319,1673213639,Regular,07dfe2b82e0273896ce9f8e964301f3690159674c3779862b666612a7074bfda
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,11,1,9.09700452,1673213639,Regular,07dfe2b82e0273896ce9f8e964301f3690159674c3779862b666612a7074bfda
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,0,1,0.02733319,1673213639,Regular,294647d2de878ccb394bac3133148c95201a2619487ee999537e63753a0b564f
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,1,1,9.09700452,1673213639,Regular,294647d2de878ccb394bac3133148c95201a2619487ee999537e63753a0b564f
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,2,1,0.02733319,1673213639,Regular,e404723a2d451ff905a023765229f3dca7a03a9dcd78318af6487aceb45b8ec0
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,3,1,9.09700452,1673213639,Regular,e404723a2d451ff905a023765229f3dca7a03a9dcd78318af6487aceb45b8ec0
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,4,1,0.02733319,1673213639,Regular,2540bb9f90b9f38a2062d2c5f7a79c65dac40618d6f1a1878b7f72b31cb92985
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,5,1,9.09700452,1673213639,Regular,2540bb9f90b9f38a2062d2c5f7a79c65dac40618d6f1a1878b7f72b31cb92985
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,6,1,0.02733319,1673213639,Regular,98d5f6d7bb7f9eb571f25a061c72f29d926981c876335c9bcdba153f19a93370
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,7,1,9.09700452,1673213639,Regular,98d5f6d7bb7f9eb571f25a061c72f29d926981c876335c9bcdba153f19a93370
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,8,1,0.02733319,1673213639,Regular,98d5f6d7bb7f9eb571f25a061c72f29d926981c876335c9bcdba153f19a93370
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,9,1,9.09700452,1673213639,Regular,98d5f6d7bb7f9eb571f25a061c72f29d926981c876335c9bcdba153f19a93370
87840e13f22bd642f8e01330798e15939489a27dfec2eb2007e70eeeba3b1721,1,12,1,0.02733319,1673213639,Regular,e9ccd4b1ead14e151cebeddadf9b9a512b7523ba6dd187f5a8300b48eba8b3b9
