tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,62,1,13.19648759,1608577227,Regular,3e56a03ec479b0d0c2fe1e10a783ef49b41bf12ad39871226bc7c8caba249762
3e56a03ec479b0d0c2fe1e10a783ef49b41bf12ad39871226bc7c8caba249762,1,3,1,13.19648759,1608398757,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,136,1,13.2238246,1607895164,Regular,7c28677d53b3b0c9122ec10b78aaa1fd3d364c142f3bd2c4655fbb3798c81daa
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,254,1,13.2238246,1607893452,Regular,01cb871d101133d03650ba9c106fd6642eba87fe83066cd5f93b654e2f04c659
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,72,1,13.2238246,1607893020,Regular,68e549d99989fd14c1acb74b7f82eab19c9fc9bf14856cfc30f2d41e0fb61839
68e549d99989fd14c1acb74b7f82eab19c9fc9bf14856cfc30f2d41e0fb61839,1,3,1,13.2238246,1607661042,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
01cb871d101133d03650ba9c106fd6642eba87fe83066cd5f93b654e2f04c659,1,3,1,13.2238246,1607654189,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,152,1,13.2238246,1607617091,Regular,9c4aef74d2bee554e4152e694a703c294a462d14032f0f0eb43c2ead4f06c9a3
7c28677d53b3b0c9122ec10b78aaa1fd3d364c142f3bd2c4655fbb3798c81daa,1,3,1,13.2238246,1607578238,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
9c4aef74d2bee554e4152e694a703c294a462d14032f0f0eb43c2ead4f06c9a3,1,3,1,13.2238246,1607561199,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,104,1,13.2238246,1607534550,Regular,dbfd778c7bd58553d7559e0b20d51fc1704b608be14f8df6a26bd8220cbf6a74
dbfd778c7bd58553d7559e0b20d51fc1704b608be14f8df6a26bd8220cbf6a74,1,3,1,13.2238246,1607386112,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
