tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79171a682dcc5a7302a984480315bb9c6fa78919861243ebe2fe360ac2b472fd,-1,0,1,10.40886263,1616433103,Regular,9e7a9fd88e9532def03a1bfa0a3491b8025e197f0a682e0be067082c9ae5f0d2
9e7a9fd88e9532def03a1bfa0a3491b8025e197f0a682e0be067082c9ae5f0d2,1,3,1,10.40886263,1616241274,Vote,79171a682dcc5a7302a984480315bb9c6fa78919861243ebe2fe360ac2b472fd
6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202,-1,33,1,10.4593762,1615612962,Regular,a3f3d5233c957f3c36f949600f25c8bf96abf441a9d5e3ad39a9ecdcebe566fb
14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a,-1,50,1,10.4593762,1615604486,Regular,d875e44e7894192d3b110ff161c3c64e8d558be1d37792fc7ff1ea11b64811d4
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,132,1,10.43372375,1615603938,Regular,51a72751f9763d766fc651c0912544d984fbdfcbbd267940ccbf07e61c276dc3
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,-1,15,1,10.43372375,1614095832,Regular,5b5395633b79973a2a517bcb53ebec30be229243928253b22c22e5e627a6a3a1
34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6,-1,42,1,10.43372375,1613969247,Regular,858bc70ac3b807dd631e56e8849885f45731ed6ece57e76896482e500dcc1f1d
5b5395633b79973a2a517bcb53ebec30be229243928253b22c22e5e627a6a3a1,1,3,1,10.43372375,1613477630,Vote,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
858bc70ac3b807dd631e56e8849885f45731ed6ece57e76896482e500dcc1f1d,1,3,1,10.43372375,1613285832,Vote,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
51a72751f9763d766fc651c0912544d984fbdfcbbd267940ccbf07e61c276dc3,1,3,1,10.43372375,1612921933,Vote,70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca
1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17,-1,55,1,10.4593762,1612629713,Regular,6213967a410a7e1b536b7c7d20fa5d2e9a5dc06b37424e64c3752755be4b1aa4
44fe8c9f5d58b8b6e39bd8067a37e8920423b0d7ddc1070a4ccd5a180c8045f8,-1,1,1,10.4593762,1612629415,Regular,ad918a8cc2875338db979f55f31000eb72717ddac992e4498542953ec7acc170
ad918a8cc2875338db979f55f31000eb72717ddac992e4498542953ec7acc170,1,3,1,10.4593762,1612578375,Vote,44fe8c9f5d58b8b6e39bd8067a37e8920423b0d7ddc1070a4ccd5a180c8045f8
6213967a410a7e1b536b7c7d20fa5d2e9a5dc06b37424e64c3752755be4b1aa4,1,3,1,10.4593762,1612353983,Vote,1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,28,1,10.4593762,1612351951,Regular,34916d53f96f8e35cffb98766a5be3afa51a6882440e0b6fc7bb67144a0ea945
d875e44e7894192d3b110ff161c3c64e8d558be1d37792fc7ff1ea11b64811d4,1,3,1,10.4593762,1612345394,Vote,14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a
34916d53f96f8e35cffb98766a5be3afa51a6882440e0b6fc7bb67144a0ea945,1,3,1,10.4593762,1612278308,Vote,1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851
8509ded246a425b8268bfd23de0b6f741f113fda34219c129c8c1f3c75228673,-1,4,1,10.4593762,1612240772,Regular,1a5976392377b1b213351bcb0635d1fee508be6471da503d5c6eaf6e8a431f0f
1a5976392377b1b213351bcb0635d1fee508be6471da503d5c6eaf6e8a431f0f,1,3,1,10.4593762,1612204467,Vote,8509ded246a425b8268bfd23de0b6f741f113fda34219c129c8c1f3c75228673
a3f3d5233c957f3c36f949600f25c8bf96abf441a9d5e3ad39a9ecdcebe566fb,1,3,1,10.4593762,1612185683,Vote,6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202
6f1bc5381ba816181771f8e48f304cb2dda50538736554e83d9d1fc5537ba691,-1,0,1,0.05722713,1611732730,Ticket,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
6f1bc5381ba816181771f8e48f304cb2dda50538736554e83d9d1fc5537ba691,-1,1,1,9.62834995,1611732730,Ticket,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
3d8886fdc90f314a31a958c60ccf46ff5387836a9a40e4001e0ca3a5eb7bf902,-1,0,1,0.05722713,1611732541,Ticket,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
3d8886fdc90f314a31a958c60ccf46ff5387836a9a40e4001e0ca3a5eb7bf902,-1,1,1,9.62834995,1611732541,Ticket,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
4a8b84f83e191485966aaeed22c22da11c286e761e072d025479da181d716d1f,-1,1,1,9.62834995,1611732541,Ticket,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
4a8b84f83e191485966aaeed22c22da11c286e761e072d025479da181d716d1f,-1,0,1,0.05722713,1611732541,Ticket,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
8dadac1ca6206426c7c995d10a680057054946353dbb8a6712eaae88dab163e6,-1,1,1,9.62834995,1611732541,Ticket,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
8dadac1ca6206426c7c995d10a680057054946353dbb8a6712eaae88dab163e6,-1,0,1,0.05722713,1611732541,Ticket,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
98eab3de02308f081d99da351a35a0b33ff340097cc8f15d17cdeda28c070dae,-1,1,1,9.62834995,1611732541,Ticket,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
98eab3de02308f081d99da351a35a0b33ff340097cc8f15d17cdeda28c070dae,-1,0,1,0.05722713,1611732541,Ticket,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
9f06052df8aabf7419eb867d91f4f21a329ca66cb723bf6cbf44f4fe059b292b,-1,1,1,9.62834995,1611732541,Ticket,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
