tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a232001dd9c873f10fb4d89c16754186289752bb5977e2f0594e14fadfaccb49,-1,9,1,0.03214767,1662278522,Regular,0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd
a232001dd9c873f10fb4d89c16754186289752bb5977e2f0594e14fadfaccb49,-1,10,1,13.54060579,1662278522,Regular,0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd
e55fd2955bd6467594720d3837212c728efac01589d7136d7204c75e4d87892a,-1,0,1,0.03214767,1661282931,Ticket,0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd
e55fd2955bd6467594720d3837212c728efac01589d7136d7204c75e4d87892a,-1,1,1,13.54060579,1661282931,Ticket,0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd
190c8406647e685de398f9a52bcac4a70083d19bc57e0781b302a8dcdb080127,-1,0,1,0.03214767,1661282472,Ticket,0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd
190c8406647e685de398f9a52bcac4a70083d19bc57e0781b302a8dcdb080127,-1,1,1,13.54060579,1661282472,Ticket,0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd
3c1375a5102b7c4e5372b2815f37fe15559bc3bd2ebf74044846ef7070dc6dc2,-1,1,1,13.54060579,1661282472,Ticket,0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd
3c1375a5102b7c4e5372b2815f37fe15559bc3bd2ebf74044846ef7070dc6dc2,-1,0,1,0.03214767,1661282472,Ticket,0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd
e5c767d7849f944792ac3c4063d758d93b30010508ec76d1245116928ac4ad1f,-1,0,1,0.03214767,1661282472,Ticket,0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd
e5c767d7849f944792ac3c4063d758d93b30010508ec76d1245116928ac4ad1f,-1,1,1,13.54060579,1661282472,Ticket,0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd
0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd,1,7,1,13.54060579,1661281770,Regular,a232001dd9c873f10fb4d89c16754186289752bb5977e2f0594e14fadfaccb49
0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd,1,9,1,13.54060579,1661281770,Regular,3c1375a5102b7c4e5372b2815f37fe15559bc3bd2ebf74044846ef7070dc6dc2
0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd,1,2,1,0.03214767,1661281770,Regular,e5c767d7849f944792ac3c4063d758d93b30010508ec76d1245116928ac4ad1f
0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd,1,3,1,13.54060579,1661281770,Regular,e5c767d7849f944792ac3c4063d758d93b30010508ec76d1245116928ac4ad1f
0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd,1,0,1,0.03214767,1661281770,Regular,190c8406647e685de398f9a52bcac4a70083d19bc57e0781b302a8dcdb080127
0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd,1,1,1,13.54060579,1661281770,Regular,190c8406647e685de398f9a52bcac4a70083d19bc57e0781b302a8dcdb080127
0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd,1,4,1,0.03214767,1661281770,Regular,e55fd2955bd6467594720d3837212c728efac01589d7136d7204c75e4d87892a
0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd,1,5,1,13.54060579,1661281770,Regular,e55fd2955bd6467594720d3837212c728efac01589d7136d7204c75e4d87892a
0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd,1,6,1,0.03214767,1661281770,Regular,a232001dd9c873f10fb4d89c16754186289752bb5977e2f0594e14fadfaccb49
0fb56022f8d5e50794d1669471c9b0d22301058a4fbec7bae5f814977ce411cd,1,8,1,0.03214767,1661281770,Regular,3c1375a5102b7c4e5372b2815f37fe15559bc3bd2ebf74044846ef7070dc6dc2
