tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9059589fb48c6ce75b328677896ae80c7628c2f0da2beeda50a5e9c35c8972,-1,1,1,295.80682891,1561237807,Regular,ca1e68849a378394be5b1704c0beaa723dbacf69d008ce024d8d2e4deb053d28
ca1e68849a378394be5b1704c0beaa723dbacf69d008ce024d8d2e4deb053d28,1,2,1,295.80682891,1561194191,Vote,4b9059589fb48c6ce75b328677896ae80c7628c2f0da2beeda50a5e9c35c8972
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,-1,7,1,295.85665694,1560386732,Regular,df8ef740847fb38b843fe721eec338fed33c6ba735c89a064adccc965011459b
df8ef740847fb38b843fe721eec338fed33c6ba735c89a064adccc965011459b,1,2,1,295.85665694,1560341011,Vote,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
c011933d7e6b3131d0c217ea8c1b3db739761d114609ffd23e00b3a23b03b82d,-1,1,1,295.90807099,1558479452,Regular,e93195481b290c2e33c78610defd4b0ec637c891d098907d54060fcd13f06e2a
e93195481b290c2e33c78610defd4b0ec637c891d098907d54060fcd13f06e2a,1,2,1,295.90807099,1558431650,Vote,c011933d7e6b3131d0c217ea8c1b3db739761d114609ffd23e00b3a23b03b82d
844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195,-1,6,1,295.90807099,1558406056,Regular,4b7bbc928b985d0b138e1df2de92abf4ca332eabaffdd2a983412c935cfff998
68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b,-1,11,1,295.90807099,1558399910,Regular,9adbe033dcce3b24b7b48ce5aff70a1b154d945eb83ef0118f6bd08b759a8d7f
4b7bbc928b985d0b138e1df2de92abf4ca332eabaffdd2a983412c935cfff998,1,2,1,295.90807099,1557972224,Vote,844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195
9adbe033dcce3b24b7b48ce5aff70a1b154d945eb83ef0118f6bd08b759a8d7f,1,2,1,295.90807099,1557812559,Vote,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8,-1,2,1,295.90807099,1557583051,Regular,9cf78c4bb9b8a8dec05ee1e8f0e7061548c1e1ff216c76db73c1601c5d8eb2fd
9cf78c4bb9b8a8dec05ee1e8f0e7061548c1e1ff216c76db73c1601c5d8eb2fd,1,2,1,295.90807099,1557545956,Vote,bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8
4cec2452fa0329c58bc4d3951ab879c406b65a98d40ecc82e05c811350b2a178,-1,0,1,295.90807099,1557237257,Regular,076ec39e87d286e8cf4a1c013f18801dfde5bf676647397a21a372af0735ac10
076ec39e87d286e8cf4a1c013f18801dfde5bf676647397a21a372af0735ac10,1,2,1,295.90807099,1557196385,Vote,4cec2452fa0329c58bc4d3951ab879c406b65a98d40ecc82e05c811350b2a178
00d3d1eb68685c5a2f5f0535babb7af901d47ed23f167e5fe80b8fb26cec6976,-1,0,1,294.24173103,1556566022,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
4530511de039292f15e001af43452448cff170915e62932ac3c98b7bda9882d6,-1,0,1,294.24173103,1556566022,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
e944c9110f2092a3e8f9e466f65b1d9c4b78a884575aefe90f2a583b56a4b509,-1,0,1,294.24173103,1556566022,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
e9a40aa0f307e82f65cd1bf5992de53a4b234ead08b8c9159ffaa80e8adbf677,-1,0,1,294.24173103,1556566022,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
f11ca45286d3cdd016dfce0e0bf8e36a41bebb504041243a6e2ee4f7a9200773,-1,0,1,294.24173103,1556566022,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
109cb919f452a515c9d25fc9d0915ebd664b9ea7794e811bfb300c9881a48e22,-1,0,1,294.24173103,1556565283,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
307001e1e22278c60d49d88117da074b7a744c5b060bdfa506ca8e5643711c0b,-1,0,1,294.24173103,1556565283,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
4d04f9c6252a042c2dd4f9dbae4d820f2e38d484c9e99ef0f5fc72ca1267f61c,-1,0,1,294.24173103,1556565283,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
8feff6300a040700ba7891b5c5a27f7147c4dd2517a5246214e3c664a0c6f997,-1,0,1,294.24173103,1556565283,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
a7a880497448f183a1c9daa86a40c8d49b4b3db427b9ae996e6edf33ae086791,-1,0,1,294.24173103,1556565283,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
af0279c30482410402f7e67004974b43bcf6d625e9c8f55a7052c5ca51bcf756,-1,0,1,294.24173103,1556565283,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
22bc582034a7cf3c669fefdf010c3de4545077637d811909e8d88fcc4cbd23a7,-1,0,1,294.24173103,1556565078,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
289fe59e814c04137df1ddbccfc1c16b126dd33be006c0d8c8dc272bca68fc8b,-1,0,1,294.24173103,1556565078,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
3280fba190dfb6517d1885b2791c5a13799f8937af8aea08ed78556e244fa5b8,-1,0,1,294.24173103,1556565078,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
526e08cadba61259352640505cd9bb5d69259c6f2e3ec5eb6eeab4984b2a1b40,-1,0,1,294.24173103,1556565078,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
5509edd9fc6f029bce624c83c3466622928745e43321dff728b424514182a019,-1,0,1,294.24173103,1556565078,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
879f033e7786a78c32e6da641b62d2148b0f56650061c10b4fbd3684f0cc30ad,-1,0,1,294.24173103,1556565078,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
c142c797b9a1291c16db22a27f2fbdb38a7065784205e2e4cdc1e9282d216999,-1,0,1,294.24173103,1556565078,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
c1fe9e1f09f726edf88739dac1ac9ecdedfd185ba2072b79894ae4d6042e4595,-1,0,1,294.24173103,1556565078,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
c8027bd1316ea57fe7de626fc9b59035492bd7550c8a0fd88a3c7a11c61aac52,-1,0,1,294.24173103,1556565078,Ticket,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,1,0,1,294.24173103,1556565028,Regular,289fe59e814c04137df1ddbccfc1c16b126dd33be006c0d8c8dc272bca68fc8b
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,1,14,1,294.24173103,1556565028,Regular,526e08cadba61259352640505cd9bb5d69259c6f2e3ec5eb6eeab4984b2a1b40
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,1,9,1,294.24173103,1556565028,Regular,af0279c30482410402f7e67004974b43bcf6d625e9c8f55a7052c5ca51bcf756
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,1,3,1,294.24173103,1556565028,Regular,a7a880497448f183a1c9daa86a40c8d49b4b3db427b9ae996e6edf33ae086791
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,1,7,1,294.24173103,1556565028,Regular,307001e1e22278c60d49d88117da074b7a744c5b060bdfa506ca8e5643711c0b
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,1,12,1,294.24173103,1556565028,Regular,8feff6300a040700ba7891b5c5a27f7147c4dd2517a5246214e3c664a0c6f997
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,1,5,1,294.24173103,1556565028,Regular,4d04f9c6252a042c2dd4f9dbae4d820f2e38d484c9e99ef0f5fc72ca1267f61c
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,1,16,1,294.24173103,1556565028,Regular,22bc582034a7cf3c669fefdf010c3de4545077637d811909e8d88fcc4cbd23a7
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,1,19,1,294.24173103,1556565028,Regular,e9a40aa0f307e82f65cd1bf5992de53a4b234ead08b8c9159ffaa80e8adbf677
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,1,15,1,294.24173103,1556565028,Regular,4530511de039292f15e001af43452448cff170915e62932ac3c98b7bda9882d6
