tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa83d5238fe620ab977716c9eaac35e937b73f7a40f7055fb24f9b16ae897d8,-1,0,1,0.0516887,1623463516,Ticket,a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf
3aa83d5238fe620ab977716c9eaac35e937b73f7a40f7055fb24f9b16ae897d8,-1,1,1,25.68809439,1623463516,Ticket,a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf
3af3a1742837824b6122d3e63889dad8e55379af2e431e1cad939cd036065e4d,-1,1,1,25.68809439,1623463516,Ticket,a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf
3af3a1742837824b6122d3e63889dad8e55379af2e431e1cad939cd036065e4d,-1,0,1,0.0516887,1623463516,Ticket,a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf
f8e0dbb8dd271b02cd1aa6f800a3cbf0c789261fc7674f1fa88d2be3fc2f63d2,-1,0,1,0.0516887,1623463516,Ticket,a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf
f8e0dbb8dd271b02cd1aa6f800a3cbf0c789261fc7674f1fa88d2be3fc2f63d2,-1,1,1,25.68809439,1623463516,Ticket,a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf
a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf,1,0,1,0.0516887,1623463426,Regular,f8e0dbb8dd271b02cd1aa6f800a3cbf0c789261fc7674f1fa88d2be3fc2f63d2
a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf,1,3,1,25.68809439,1623463426,Regular,3aa83d5238fe620ab977716c9eaac35e937b73f7a40f7055fb24f9b16ae897d8
a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf,1,2,1,0.0516887,1623463426,Regular,3aa83d5238fe620ab977716c9eaac35e937b73f7a40f7055fb24f9b16ae897d8
a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf,1,4,1,0.0516887,1623463426,Regular,3af3a1742837824b6122d3e63889dad8e55379af2e431e1cad939cd036065e4d
a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf,1,1,1,25.68809439,1623463426,Regular,f8e0dbb8dd271b02cd1aa6f800a3cbf0c789261fc7674f1fa88d2be3fc2f63d2
a4123f34af4af43aaf246120223578553a241376ad38dff605ad009844e095bf,1,5,1,25.68809439,1623463426,Regular,3af3a1742837824b6122d3e63889dad8e55379af2e431e1cad939cd036065e4d
