tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,379,1,108.85026185,1551357557,Regular,aed2d63728dfa11184a7f4629a12b68b9239b7bacf561915c3d81649d68da6c0
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,395,1,108.85026185,1551357557,Regular,7eada375973dad4b2caff7b9455c96c89977fb358d78e918fbdee0eefd3cd4c3
aed2d63728dfa11184a7f4629a12b68b9239b7bacf561915c3d81649d68da6c0,1,3,1,108.85026185,1551124382,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
7eada375973dad4b2caff7b9455c96c89977fb358d78e918fbdee0eefd3cd4c3,1,3,1,108.85026185,1550520229,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
d89b8d54e80297c2a759ebafd709a06ee9bd1339bc277ccae6a41d351ef8ac97,-1,11,1,108.85026185,1550405152,Regular,78770c5fa1905a58506beefcc7e1ece7bcea0a0801afae8b5cf08216244f006a
d080e282e20674dfffe70ad1483808f0c77fb144e2ef621c26fe07531d08172f,-1,172,1,108.85026185,1550364424,Regular,23ff1a0f006b405f7192ca007d0c22beb06d299b6eaa0926c40840f41b2d70d7
78770c5fa1905a58506beefcc7e1ece7bcea0a0801afae8b5cf08216244f006a,1,3,1,108.85026185,1550326427,Vote,d89b8d54e80297c2a759ebafd709a06ee9bd1339bc277ccae6a41d351ef8ac97
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,64,1,108.85026185,1550317810,Regular,015d6871c9448db9a92bcc60f9fb189138c00741b6ffcb2b164ef8b173e44a3a
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,4,1,108.85026185,1550317810,Regular,cc5b039790db80cd324fbbfdd4a8bc5b3bb57d2aef4855067ac4292e481ff12b
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,43,1,108.85026185,1550317590,Regular,2d8ed0116fbdfb601c35331fda8deb0ab2b448684a3b665ce749059fcda72623
cc5b039790db80cd324fbbfdd4a8bc5b3bb57d2aef4855067ac4292e481ff12b,1,3,1,108.85026185,1550230047,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
23ff1a0f006b405f7192ca007d0c22beb06d299b6eaa0926c40840f41b2d70d7,1,3,1,108.85026185,1550159217,Vote,d080e282e20674dfffe70ad1483808f0c77fb144e2ef621c26fe07531d08172f
2d8ed0116fbdfb601c35331fda8deb0ab2b448684a3b665ce749059fcda72623,1,3,1,108.85026185,1549916027,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
015d6871c9448db9a92bcc60f9fb189138c00741b6ffcb2b164ef8b173e44a3a,1,3,1,108.85026185,1549553369,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a,-1,37,1,108.85026185,1549455358,Regular,e9a11495a3ba980774041fae3b372480351a1a070de11b968ed1ee27cb2c5ae3
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,60,1,108.85026185,1549454044,Regular,e7aa17db553b1d39183bdd2d87f8d660b78e8996af1017e4abc1444b92b0fad2
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,44,1,108.85026185,1549451784,Regular,192cb68b915aa60393beeef883744e5819dcdf6fe6ce003f751691b312b6508c
b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3,-1,52,1,108.85026185,1549451784,Regular,0d98419683be8ff13beebaf2740ad970c8bc99c4d566a2885c1b24d92e923276
b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3,-1,51,1,108.85026185,1549451784,Regular,5546c24d8db626fa5a66de8786fb8945b069a3f97a563052fbf29665a8a27975
2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177,-1,39,1,108.85026185,1549451570,Regular,6140898310ad121f782b773517693d58e4d4c2b48816b8f31354a5327d671a55
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,56,1,108.90846617,1549451377,Regular,7e064cc3bf385ffe81d5764b3599e54693b5180860d5ff8d785b49a4f8844942
6140898310ad121f782b773517693d58e4d4c2b48816b8f31354a5327d671a55,1,3,1,108.85026185,1549391957,Vote,2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177
bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f,-1,13,1,108.85026185,1549381870,Regular,c84d52d81aac4928c64ff832981d5c2442b9f115a91eb53a55aac6e89874e41e
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,23,1,108.85026185,1549381237,Regular,d84b2ab88b0fdb905bb527464a6e1f9a872fe8dba110b22ff113578838580b07
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,57,1,108.85026185,1549381237,Regular,cc7f148af22d5cb37375076c79b6883bbb84506dd17703867f9aa638b0c6d50f
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,51,1,108.85026185,1549381237,Regular,1086e08699e5e0f7ac8dd07e703ed1e94d585d5c65c495b1d1fc7fa5f1af7c0e
cc7f148af22d5cb37375076c79b6883bbb84506dd17703867f9aa638b0c6d50f,1,3,1,108.85026185,1549338306,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
e9a11495a3ba980774041fae3b372480351a1a070de11b968ed1ee27cb2c5ae3,1,3,1,108.85026185,1549301623,Vote,d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a
1086e08699e5e0f7ac8dd07e703ed1e94d585d5c65c495b1d1fc7fa5f1af7c0e,1,3,1,108.85026185,1549297681,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
c84d52d81aac4928c64ff832981d5c2442b9f115a91eb53a55aac6e89874e41e,1,3,1,108.85026185,1549197074,Vote,bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f
0d98419683be8ff13beebaf2740ad970c8bc99c4d566a2885c1b24d92e923276,1,3,1,108.85026185,1549022749,Vote,b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3
d84b2ab88b0fdb905bb527464a6e1f9a872fe8dba110b22ff113578838580b07,1,3,1,108.85026185,1548900222,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
5546c24d8db626fa5a66de8786fb8945b069a3f97a563052fbf29665a8a27975,1,3,1,108.85026185,1548869503,Vote,b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3
e7aa17db553b1d39183bdd2d87f8d660b78e8996af1017e4abc1444b92b0fad2,1,3,1,108.85026185,1548837203,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
192cb68b915aa60393beeef883744e5819dcdf6fe6ce003f751691b312b6508c,1,3,1,108.85026185,1548832918,Vote,4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e
7e064cc3bf385ffe81d5764b3599e54693b5180860d5ff8d785b49a4f8844942,1,3,1,108.90846617,1548786169,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
