tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088d490025f9a1ea2b64a8df365acb87c85b03bdb6aa7eb06efeef728392be63,-1,1,1,122.90271418,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
088d490025f9a1ea2b64a8df365acb87c85b03bdb6aa7eb06efeef728392be63,-1,0,1,0.04114985,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
0ce12ee14bba01ab30fab3c8c47165c93dd3f28b4b37c2421d2952551209797a,-1,1,1,122.90271418,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
0ce12ee14bba01ab30fab3c8c47165c93dd3f28b4b37c2421d2952551209797a,-1,0,1,0.04114985,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
0f2f02e18ce7a552a6cbb1ca422da40cbbbc4a58cd2a1e3ab697c0327211aa2d,-1,0,1,0.04114985,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
0f2f02e18ce7a552a6cbb1ca422da40cbbbc4a58cd2a1e3ab697c0327211aa2d,-1,1,1,122.90271418,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
0fe5f3988e8797df0743ba6577f2baf4a38080c74d12efdf2f2813cd484225d4,-1,0,1,0.04114985,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
0fe5f3988e8797df0743ba6577f2baf4a38080c74d12efdf2f2813cd484225d4,-1,1,1,122.90271418,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
16c8694b1e81f301dd7354a21cb9e60da469018821cb03bfe9904c1006c84b57,-1,1,1,122.90271418,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
16c8694b1e81f301dd7354a21cb9e60da469018821cb03bfe9904c1006c84b57,-1,0,1,0.04114985,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
29f70384af9c55581db64c2e6f77f474c87bd2e659df8084da6d9699d8de82c0,-1,0,1,0.04114985,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
29f70384af9c55581db64c2e6f77f474c87bd2e659df8084da6d9699d8de82c0,-1,1,1,122.90271418,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
37f53d8cc8491ac9f8202305f5128116a776f67f81cc9ee2201b50a0b1a27578,-1,0,1,0.04114985,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
37f53d8cc8491ac9f8202305f5128116a776f67f81cc9ee2201b50a0b1a27578,-1,1,1,122.90271418,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
47bed93e74bb628232c34ce67fa791008812a36438b95f9c546b94abfa66851f,-1,1,1,122.90271418,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
47bed93e74bb628232c34ce67fa791008812a36438b95f9c546b94abfa66851f,-1,0,1,0.04114985,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
641a6a64d62ec28ddc9d13b16bf6151a8dab289452877cedb4540f24aaa739e8,-1,0,1,0.04114985,1644049770,Ticket,3250a69630f6ddd962334b4026f971c0057b6effc77f35ea401516ce9e04f1cd
