tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0041a27d9cd31d1ccbb9bec143123800ea7f6abbd243b61034d6f7709a6b7c86,-1,0,1,4.66068858,1699400931,Ticket,d3e321d156939e92f0078a4352735646244412658a8ac094bcdcb8e00d1fa90e
4e36c59d20c085f250a81c1e3a6325baaa5d723401cf5f431ce601495d5b8eca,-1,0,1,4.66068858,1699400931,Ticket,d3e321d156939e92f0078a4352735646244412658a8ac094bcdcb8e00d1fa90e
7e0348402d911eee4972b5ab19c15c9d0ae443fd19a7264fa22ece9a18a1442d,-1,0,1,4.66068858,1699400931,Ticket,d3e321d156939e92f0078a4352735646244412658a8ac094bcdcb8e00d1fa90e
a6abf80fb4c4c5c1f90f4fd0e7e6086c4f0bf1732de3569088212e6c0035c2d1,-1,0,1,4.66068858,1699400931,Ticket,d3e321d156939e92f0078a4352735646244412658a8ac094bcdcb8e00d1fa90e
c270a375eefa443e50ac2e4e24b855b9e05b1718592cc6e44109af64fb1f3c99,-1,0,1,4.66068858,1699400931,Ticket,d3e321d156939e92f0078a4352735646244412658a8ac094bcdcb8e00d1fa90e
cf59777952222623d4c38d19c8bcd27df26d3f6c2c4785b3923a1d46536cceec,-1,0,1,4.66068858,1699400931,Ticket,d3e321d156939e92f0078a4352735646244412658a8ac094bcdcb8e00d1fa90e
ecaced463fbe8c64e0e292eeb845f933790e79cac824335d8db5b09abc17d6fe,-1,0,1,4.66068858,1699400931,Ticket,d3e321d156939e92f0078a4352735646244412658a8ac094bcdcb8e00d1fa90e
f6bcf144a2b18267cc23decba16aa1ebb2914fd8c581375c883ef0996df1510c,-1,0,1,4.66068858,1699400931,Ticket,d3e321d156939e92f0078a4352735646244412658a8ac094bcdcb8e00d1fa90e
f72d9b55371e98e8e230c26ae8bacf4715aec530ce53b9f4a527d927ce7579b8,-1,0,1,4.66068858,1699400931,Ticket,d3e321d156939e92f0078a4352735646244412658a8ac094bcdcb8e00d1fa90e
f731f1ad4be012944bc84db6bc972837fa88ab3c53e7af03db1708582c6ad861,-1,0,1,4.66068858,1699400931,Ticket,d3e321d156939e92f0078a4352735646244412658a8ac094bcdcb8e00d1fa90e
