tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,192,1,263.29658389,1597431529,Regular,b2fb6682eff4d67ca169f0d3380133202d61ee1a79366e956e8d08867313f893
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,130,1,263.29658389,1597420823,Regular,a21bbeec2df8fabe9c17c2d81ebfc13bc582c9129ac5ff6e00ed573283b3b2e1
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,49,1,263.25262557,1597420704,Regular,ee0ad43ba36ae86920f6ab0c09c10b3c8c233bc6b80f5c59cceb4449403b5ff1
ee0ad43ba36ae86920f6ab0c09c10b3c8c233bc6b80f5c59cceb4449403b5ff1,1,2,1,263.25262557,1571629366,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
b2fb6682eff4d67ca169f0d3380133202d61ee1a79366e956e8d08867313f893,1,2,1,263.29658389,1570339762,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
a21bbeec2df8fabe9c17c2d81ebfc13bc582c9129ac5ff6e00ed573283b3b2e1,1,2,1,263.29658389,1569412483,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
08a64e6113971976ccac6b6fefd125a60ecd7db89e6bd343aea16ad23e8994a7,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
0bfbd45fdcdc82fa60a6828050abaa26608e9fb59ece08e9b3d8a20d236cc826,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
20a8ed3a0af892cf5a31ac209af8bdab9c9f63c19118ca480ebc690a9f10b9f3,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
35c126d46052ec4535aa4a46f127dcbd95c4ddd913ce7c9a5770f5dd09c8eb23,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
374f90440f36f6f33199b2103f0bbaaa606daa278096c9754bf3f479fd3ed3bc,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
386b68f7475e29ad5fe10555702438e4b21b472f035dc6868e88f4da1ed80022,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
4e86f5ccf7d344de35791a8e443e8e33061110343696c632d9b007ed687a9c85,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
578d2a30b6e55e48087ebc64ae1c4834e20cf94c884dccf2c939afb40172f0d1,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
586f94054bf7309c892a8d7bb8428592c9681d25f37537cac4af2e760cd86884,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
5c13407048917e25bc371e43e2eba7e210461bf71d3e53484b1c496c87abde31,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
619505d189a063356c3f78b0256e2c8d20021f1976ba2cc9a8185ec6bd31ad81,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
6db180909683b003d8a1c793fed5bf24ccf78a8892c53d0f59763bf072890225,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
72bf7a2e0aa5cb87eccb8d11d36013053ab7c2945a0965d523b62f2f6f78442d,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
805cfa78b45b170c34a6b2f6bc02ccfd097034256a88930aae095a7036d4497f,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
937614279868fe29cae7e41e852e4d45e211d90f5c3adc5cfcb8b1b8d3e8c0c0,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
95be0d283bd8d2b58a4e1493c9f2874d4312aea2f23c2151b34e7d19228d3740,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
a1970a12f67d5d17881a1d0bfb2de2c434c03b29ed0c8ec2dbc5363def689cc2,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
a770bef42e6156a64bb0dbe793f726469d5b8c4a1b9c698bfa93b9bee3ce2bdd,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
b2e178a6cb8d5b55d48c4b5b0e9ba7793da13facdb2b11a17b59e3c75e9a00fc,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
ecb7c83a4a93d7b3c34321c484c98fe4ade587a325b16f3fa50667870ef253ba,-1,0,1,261.87189542,1569013468,Ticket,1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,11,1,261.87189542,1569013346,Regular,0bfbd45fdcdc82fa60a6828050abaa26608e9fb59ece08e9b3d8a20d236cc826
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,16,1,261.87189542,1569013346,Regular,374f90440f36f6f33199b2103f0bbaaa606daa278096c9754bf3f479fd3ed3bc
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,4,1,261.87189542,1569013346,Regular,619505d189a063356c3f78b0256e2c8d20021f1976ba2cc9a8185ec6bd31ad81
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,12,1,261.87189542,1569013346,Regular,35c126d46052ec4535aa4a46f127dcbd95c4ddd913ce7c9a5770f5dd09c8eb23
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,18,1,261.87189542,1569013346,Regular,578d2a30b6e55e48087ebc64ae1c4834e20cf94c884dccf2c939afb40172f0d1
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,0,1,261.87189542,1569013346,Regular,386b68f7475e29ad5fe10555702438e4b21b472f035dc6868e88f4da1ed80022
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,10,1,261.87189542,1569013346,Regular,a1970a12f67d5d17881a1d0bfb2de2c434c03b29ed0c8ec2dbc5363def689cc2
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,13,1,261.87189542,1569013346,Regular,72bf7a2e0aa5cb87eccb8d11d36013053ab7c2945a0965d523b62f2f6f78442d
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,2,1,261.87189542,1569013346,Regular,95be0d283bd8d2b58a4e1493c9f2874d4312aea2f23c2151b34e7d19228d3740
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,14,1,261.87189542,1569013346,Regular,6db180909683b003d8a1c793fed5bf24ccf78a8892c53d0f59763bf072890225
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,17,1,261.87189542,1569013346,Regular,4e86f5ccf7d344de35791a8e443e8e33061110343696c632d9b007ed687a9c85
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,7,1,261.87189542,1569013346,Regular,b2e178a6cb8d5b55d48c4b5b0e9ba7793da13facdb2b11a17b59e3c75e9a00fc
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,3,1,261.87189542,1569013346,Regular,ecb7c83a4a93d7b3c34321c484c98fe4ade587a325b16f3fa50667870ef253ba
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,9,1,261.87189542,1569013346,Regular,586f94054bf7309c892a8d7bb8428592c9681d25f37537cac4af2e760cd86884
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,5,1,261.87189542,1569013346,Regular,805cfa78b45b170c34a6b2f6bc02ccfd097034256a88930aae095a7036d4497f
1def0118e57463c491130d0121e54b73d8b5eb4a8fa5526577bdebcf47cb342c,1,6,1,261.87189542,1569013346,Regular,08a64e6113971976ccac6b6fefd125a60ecd7db89e6bd343aea16ad23e8994a7
