tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9d0334e07619deb69b361443ae367475c1100e370bbe91d880a4ead86a3518a,-1,0,1,114.22765825,1566328114,Revocation,486678e4c3f46cd47d18f9a9f81b94f72c4c54745e2dbf4dd82335e47b35adb6
c4188f57bf78c860324bc6640b5831b2942dcfdbf20fdee66f651d5cebe50007,-1,1,1,114.22765825,1563208932,Vote,f91dc26543b27ed996e1c553219f581fd9ca92ace0922130a27ab065b2a96125
9ab1f8954f13a0386b29fd7dbcfcf531399e7b725f95c7a2f1e341f4433b989d,-1,1,1,114.22765825,1559969262,Vote,cb4dde58e5e6e365454ac43064dc607200a3bc7a0a821456e06693e06776bfa3
67a08508c31b9329c21719a09e3ca970001b8cd3dd5bbdb6bc61c20ab17d9f33,-1,1,1,114.22765825,1558428919,Vote,6c03ebdcd9a2ead5571d27e6a8a11fbb6da36d50a82490578d1d5e63ebdb5ae3
87a1a901b5912feb7d2c59aeb7a766237f162345a53f5b99ea4984414f2ffc92,-1,1,1,114.22765825,1558054899,Vote,707496994138a6f8a521ff63a82b4f00041ec1f5c8712f55010354534c5aa222
9c67ab9af12433b1f13fccad4dcdbd41d09ce425fe0d2554ad98171a2b335619,-1,1,1,114.22765825,1557804267,Vote,41f7b888244c9a741988ead18d59cffc4af5e45d1d1855dde7dbc56e40b3ec89
41f7b888244c9a741988ead18d59cffc4af5e45d1d1855dde7dbc56e40b3ec89,1,0,1,114.22765825,1557627865,Ticket,9c67ab9af12433b1f13fccad4dcdbd41d09ce425fe0d2554ad98171a2b335619
486678e4c3f46cd47d18f9a9f81b94f72c4c54745e2dbf4dd82335e47b35adb6,1,0,1,114.22765825,1557627865,Ticket,a9d0334e07619deb69b361443ae367475c1100e370bbe91d880a4ead86a3518a
6c03ebdcd9a2ead5571d27e6a8a11fbb6da36d50a82490578d1d5e63ebdb5ae3,1,0,1,114.22765825,1557627865,Ticket,67a08508c31b9329c21719a09e3ca970001b8cd3dd5bbdb6bc61c20ab17d9f33
707496994138a6f8a521ff63a82b4f00041ec1f5c8712f55010354534c5aa222,1,0,1,114.22765825,1557627865,Ticket,87a1a901b5912feb7d2c59aeb7a766237f162345a53f5b99ea4984414f2ffc92
cb4dde58e5e6e365454ac43064dc607200a3bc7a0a821456e06693e06776bfa3,1,0,1,114.22765825,1557627865,Ticket,9ab1f8954f13a0386b29fd7dbcfcf531399e7b725f95c7a2f1e341f4433b989d
f91dc26543b27ed996e1c553219f581fd9ca92ace0922130a27ab065b2a96125,1,0,1,114.22765825,1557627865,Ticket,c4188f57bf78c860324bc6640b5831b2942dcfdbf20fdee66f651d5cebe50007
