tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd407eae4b7b89a99f929650959e43ab06f24ca2434854c5c9c6faa605bd9fe,-1,1,1,20.98434522,1649366344,Ticket,15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829
5fd407eae4b7b89a99f929650959e43ab06f24ca2434854c5c9c6faa605bd9fe,-1,0,1,0.03791147,1649366344,Ticket,15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829
77fa571b9fb176eaae28a4149509fe06e63b2cb5209891cc513a09e1594f0a1b,-1,0,1,0.03791147,1649366344,Ticket,15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829
77fa571b9fb176eaae28a4149509fe06e63b2cb5209891cc513a09e1594f0a1b,-1,1,1,20.98434522,1649366344,Ticket,15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829
e89c72ad299a1141f1c4f18d08c8a8ef8c9647e5e2bebc1736f0d3803d50a8d7,-1,0,1,0.03791147,1649366344,Ticket,15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829
e89c72ad299a1141f1c4f18d08c8a8ef8c9647e5e2bebc1736f0d3803d50a8d7,-1,1,1,20.98434522,1649366344,Ticket,15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829
15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829,1,0,1,0.03791147,1649366015,Regular,e89c72ad299a1141f1c4f18d08c8a8ef8c9647e5e2bebc1736f0d3803d50a8d7
15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829,1,1,1,20.98434522,1649366015,Regular,e89c72ad299a1141f1c4f18d08c8a8ef8c9647e5e2bebc1736f0d3803d50a8d7
15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829,1,2,1,0.03791147,1649366015,Regular,5fd407eae4b7b89a99f929650959e43ab06f24ca2434854c5c9c6faa605bd9fe
15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829,1,5,1,20.98434522,1649366015,Regular,77fa571b9fb176eaae28a4149509fe06e63b2cb5209891cc513a09e1594f0a1b
15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829,1,4,1,0.03791147,1649366015,Regular,77fa571b9fb176eaae28a4149509fe06e63b2cb5209891cc513a09e1594f0a1b
15b4f8e658f4706908a1742bb918dae57ef45c51ca2e37677900556fb8346829,1,3,1,20.98434522,1649366015,Regular,5fd407eae4b7b89a99f929650959e43ab06f24ca2434854c5c9c6faa605bd9fe
