tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,316,1,196.9551439,1563748589,Regular,c251870d6ee58183cb92fe4af5ad765b317375536186d8c2932d6bcc859aeeb9
b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956,-1,25,1,196.9551439,1563741029,Regular,f12098e94a1b05234965524d1d9fc63e6f7278f97d7f6f070467201fb4f6d695
f12098e94a1b05234965524d1d9fc63e6f7278f97d7f6f070467201fb4f6d695,1,3,1,196.9551439,1552943619,Vote,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
c251870d6ee58183cb92fe4af5ad765b317375536186d8c2932d6bcc859aeeb9,1,3,1,196.9551439,1551961056,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,44,1,197.01158646,1549608002,Regular,c19e5c4a2b8e59e87db619b1be581d4e151ecc6b28ec036920c916a75b8e295b
c19e5c4a2b8e59e87db619b1be581d4e151ecc6b28ec036920c916a75b8e295b,1,3,1,197.01158646,1549552775,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,29,1,197.01158646,1549433919,Regular,cdb91d8520cbb5bf9679ffc8dc626ceb8425a20b1d24b231398882d2af939e4f
cdb91d8520cbb5bf9679ffc8dc626ceb8425a20b1d24b231398882d2af939e4f,1,3,1,197.01158646,1549369390,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,25,1,197.01158646,1549262612,Regular,2776a7c74897a6c2c564560b3b593f771430e720c95ea3f8a0f6e4c1fd8190d3
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,16,1,197.01158646,1549262468,Regular,e0d3e78559a283d6ccc049be90605d353e421ff00ed7567c56e63b272557b762
2776a7c74897a6c2c564560b3b593f771430e720c95ea3f8a0f6e4c1fd8190d3,1,3,1,197.01158646,1549218254,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
e0d3e78559a283d6ccc049be90605d353e421ff00ed7567c56e63b272557b762,1,3,1,197.01158646,1549178755,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
