tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69db9d261a1eb192ff20762f52b967d0717a489df964d5ba2243cddf6c76dfbf,-1,0,1,0.1081234,1532361605,Regular,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
69db9d261a1eb192ff20762f52b967d0717a489df964d5ba2243cddf6c76dfbf,-1,3,1,3.87965584,1532361605,Regular,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
69db9d261a1eb192ff20762f52b967d0717a489df964d5ba2243cddf6c76dfbf,-1,2,1,0.1081234,1532361605,Regular,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
69db9d261a1eb192ff20762f52b967d0717a489df964d5ba2243cddf6c76dfbf,-1,1,1,3.87965584,1532361605,Regular,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
1113397b85595ffffb71cd85270ca1c0179a06b894d0182d0002cc021b1c5f5d,-1,1,1,3.87965584,1532360192,Ticket,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
1113397b85595ffffb71cd85270ca1c0179a06b894d0182d0002cc021b1c5f5d,-1,0,1,0.1081234,1532360192,Ticket,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
1a146a0d7ee5634b7b827d88d51839c58f859b8a1e0a6e205b5f45ad63d0abf7,-1,0,1,0.1081234,1532360192,Ticket,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
1a146a0d7ee5634b7b827d88d51839c58f859b8a1e0a6e205b5f45ad63d0abf7,-1,1,1,3.87965584,1532360192,Ticket,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
2700fb0f6503ef8492b17f12389d49727630d8ab53e1148e2f5d690fe4652c02,-1,0,1,0.1081234,1532360192,Ticket,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
2700fb0f6503ef8492b17f12389d49727630d8ab53e1148e2f5d690fe4652c02,-1,1,1,3.87965584,1532360192,Ticket,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
2aac53d19bdd6e0900999a07c2a6b8dff1e04958668d78a9abf5d2110e03a02c,-1,0,1,0.1081234,1532360192,Ticket,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
2aac53d19bdd6e0900999a07c2a6b8dff1e04958668d78a9abf5d2110e03a02c,-1,1,1,3.87965584,1532360192,Ticket,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
5791c2eb2e6c414d9060c6bae6759dd7402e4c196cb94b9af0c336a452bb43e3,-1,1,1,3.87965584,1532360192,Ticket,1da0ea87cd93fe0c33c5fbac00ce8b6bd32c0897d62e00c3e9d5f76d1368d367
