tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
906563679e39696856ec90a15cfc068f743ce254fa5fd919a45e0c1e26301584,-1,2,1,40.2253305,1600131314,Regular,ae7ce5f8cacc401ec48784a05c813f3aba9710a8e944cc023e81956aafa70892
ae7ce5f8cacc401ec48784a05c813f3aba9710a8e944cc023e81956aafa70892,1,3,1,40.2253305,1600091977,Vote,906563679e39696856ec90a15cfc068f743ce254fa5fd919a45e0c1e26301584
72d7a13b691f2e63cc3d1ba7ab76b8fa83f0a1a514e619813ae6f2c2a5f84615,-1,4,1,40.2253305,1600002167,Regular,81124879fb8246dda510429e40a1ea630bb5dd45d9df050fd225a80505d705f3
81124879fb8246dda510429e40a1ea630bb5dd45d9df050fd225a80505d705f3,1,3,1,40.2253305,1599961974,Vote,72d7a13b691f2e63cc3d1ba7ab76b8fa83f0a1a514e619813ae6f2c2a5f84615
2bd8a891c4c92a3e6da36a0223f98d5fb8c0b9808e6d66864fa64ddb3fd9fc72,-1,10,1,40.2253305,1599847351,Regular,9a24b7dd77e3260745b4725db3adc03ceffea020eb9c55c41f0c93dbebb8aee8
9a24b7dd77e3260745b4725db3adc03ceffea020eb9c55c41f0c93dbebb8aee8,1,3,1,40.2253305,1599735848,Vote,2bd8a891c4c92a3e6da36a0223f98d5fb8c0b9808e6d66864fa64ddb3fd9fc72
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,47,1,40.2253305,1599564226,Regular,2549bd2c01ed38fb2ea8ac6eff441dbb778c358e81b3e9145714de4176578a3c
2549bd2c01ed38fb2ea8ac6eff441dbb778c358e81b3e9145714de4176578a3c,1,3,1,40.2253305,1599482693,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a,-1,98,1,40.2253305,1598532575,Regular,dd8748bcd62c9f1333100d7e54e883294388687b4dd43ac005406a39062c8efd
dd8748bcd62c9f1333100d7e54e883294388687b4dd43ac005406a39062c8efd,1,3,1,40.2253305,1598461481,Vote,8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a
1c9d49eb078a14f0485bb66e7ce9112c43689cdddca91da0a38cc94fc6e5b015,-1,0,1,40.2253305,1598254277,Regular,acc6b5bc8bc2c1b2d61d8e843cee7671191bd3b1568bbaf258740749bed2d93b
acc6b5bc8bc2c1b2d61d8e843cee7671191bd3b1568bbaf258740749bed2d93b,1,3,1,40.2253305,1598215688,Vote,1c9d49eb078a14f0485bb66e7ce9112c43689cdddca91da0a38cc94fc6e5b015
