tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
254c43117f70322b7bb8610ce2e118fc2fd7c8e02875e4a0a0552665c20f7834,-1,1,1,298.51974041,1571214830,Vote,77260b0f7e3cb76156e2b5fddea525c433bf5e8418767c13ebcdfbaae508fbaa
29678dbf1901649e22bdc1351777f9fe44de4ca78aa49e17885809e4d7a1e57b,-1,1,1,298.51974041,1569670270,Vote,3239c3e26edfe94ad4947299c1a54924faba25ea66c41af3a1b5fb037497c4df
dd88763da4265477cd02df611af4542f96bbd5f95e543d0432d10eac4cfa4b62,-1,1,1,298.51974041,1569279414,Vote,9f277cea56a9276e31dcfe38909dc6b729e1956aa2bdc08d6c8b1dd8da1ee49b
c9bf9a9046689d4d4235a4d6ce49032dc4f73d0fa0f37aa137e645c219822c0d,-1,1,1,298.51974041,1568958396,Vote,20298ecfe27bdd7dac502a6b8aebdc8c5f40624352c57242fdd968832bf0cbf1
8b9f53f4dd798baae6b385e9f25782a805ebf315f3f627e8bb302b7e04e5ba94,-1,1,1,298.51974041,1568901333,Vote,81824fc5afd22175eebc79ec0e1c5c34c3344376b7a30d681b56024e64f62c7a
1b6c8546632d6448b4316a07f9d8d9a5f67523aac8e625e71e341be0f2f2b236,-1,1,1,298.51974041,1568647030,Vote,fceb65e4c6326cf432d6f2c0a77d67c97bfff2e96c5e89a0bd3bfa0944cbb704
49049d0592718571451e5b6b3285a7d78222e6357ea96096407583a873210dc3,-1,1,1,298.51974041,1568522525,Vote,d9472c66c25b4a3420c6a2736825a8b8cde72eae17d94ade01d5bda89b36a2a5
c2af644670ee5996455c0b8c071c28751fbb148b3e5964c1903860a3dbc81c17,-1,1,1,298.51974041,1568445820,Vote,3a3ee5fe7ab1ce3c4a2b6af94c56789a30bedecfda4bf50c0a8df3a2e19ed951
722188cac281f77705a680c5b04ba350d26a60028f93702dfe09a758bb3a2557,-1,1,1,298.51974041,1568405362,Vote,994b347a4339e20a205f5fc35add17ab62d6327a251041f540f5207fba09d9cc
64b4a013613804c47739f6c071166c7617c9f0dac9037093d9a52952d3e4708d,-1,1,1,298.51974041,1568152357,Vote,c658fa5529a69c3d8219b5bcfea27d213b3ccdbd4bea74a99c102cbb1e3383c0
dc0e58b1c80c0e6ed71bfdec745d68978a9660d20b67d4eceb1d95f008f3965a,-1,1,1,298.51974041,1567862651,Vote,fa1dde66355b0c70b9fd85d208f1ff1dab1c5bc07cd30c9c502079593ccd79e4
fa1dde66355b0c70b9fd85d208f1ff1dab1c5bc07cd30c9c502079593ccd79e4,1,0,1,298.51974041,1567795949,Ticket,dc0e58b1c80c0e6ed71bfdec745d68978a9660d20b67d4eceb1d95f008f3965a
20298ecfe27bdd7dac502a6b8aebdc8c5f40624352c57242fdd968832bf0cbf1,1,0,1,298.51974041,1567795747,Ticket,c9bf9a9046689d4d4235a4d6ce49032dc4f73d0fa0f37aa137e645c219822c0d
3239c3e26edfe94ad4947299c1a54924faba25ea66c41af3a1b5fb037497c4df,1,0,1,298.51974041,1567795747,Ticket,29678dbf1901649e22bdc1351777f9fe44de4ca78aa49e17885809e4d7a1e57b
3a3ee5fe7ab1ce3c4a2b6af94c56789a30bedecfda4bf50c0a8df3a2e19ed951,1,0,1,298.51974041,1567795747,Ticket,c2af644670ee5996455c0b8c071c28751fbb148b3e5964c1903860a3dbc81c17
77260b0f7e3cb76156e2b5fddea525c433bf5e8418767c13ebcdfbaae508fbaa,1,0,1,298.51974041,1567795747,Ticket,254c43117f70322b7bb8610ce2e118fc2fd7c8e02875e4a0a0552665c20f7834
81824fc5afd22175eebc79ec0e1c5c34c3344376b7a30d681b56024e64f62c7a,1,0,1,298.51974041,1567795747,Ticket,8b9f53f4dd798baae6b385e9f25782a805ebf315f3f627e8bb302b7e04e5ba94
994b347a4339e20a205f5fc35add17ab62d6327a251041f540f5207fba09d9cc,1,0,1,298.51974041,1567795747,Ticket,722188cac281f77705a680c5b04ba350d26a60028f93702dfe09a758bb3a2557
9f277cea56a9276e31dcfe38909dc6b729e1956aa2bdc08d6c8b1dd8da1ee49b,1,0,1,298.51974041,1567795747,Ticket,dd88763da4265477cd02df611af4542f96bbd5f95e543d0432d10eac4cfa4b62
c658fa5529a69c3d8219b5bcfea27d213b3ccdbd4bea74a99c102cbb1e3383c0,1,0,1,298.51974041,1567795747,Ticket,64b4a013613804c47739f6c071166c7617c9f0dac9037093d9a52952d3e4708d
d9472c66c25b4a3420c6a2736825a8b8cde72eae17d94ade01d5bda89b36a2a5,1,0,1,298.51974041,1567795747,Ticket,49049d0592718571451e5b6b3285a7d78222e6357ea96096407583a873210dc3
fceb65e4c6326cf432d6f2c0a77d67c97bfff2e96c5e89a0bd3bfa0944cbb704,1,0,1,298.51974041,1567795747,Ticket,1b6c8546632d6448b4316a07f9d8d9a5f67523aac8e625e71e341be0f2f2b236
