tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff7d1ebb505af26351ba6dadaf201f3c2eee22c5071dad395a6cc008ddb9f858,-1,5,1,37.13468796,1578693270,Regular,5a7cb07ca568bef4fb75119ca7beaaa183454365bbf4dce7fe487c53797bcfd3
5a7cb07ca568bef4fb75119ca7beaaa183454365bbf4dce7fe487c53797bcfd3,1,3,1,37.13468796,1578442708,Vote,ff7d1ebb505af26351ba6dadaf201f3c2eee22c5071dad395a6cc008ddb9f858
b8794c50aaafa5d04df51f3b011ccb29e2409030934f263abc484fe49638da65,-1,18,1,37.17459577,1577603992,Regular,5b1f180a9122a8b385860a79208ee4b3fdeabb24ede07273547fd29f2133213e
5b1f180a9122a8b385860a79208ee4b3fdeabb24ede07273547fd29f2133213e,1,3,1,37.17459577,1577470144,Vote,b8794c50aaafa5d04df51f3b011ccb29e2409030934f263abc484fe49638da65
031862c2f505e4f2ace1220c81036b9c6e7fcaf9daf27e2fa7ad180d38e04943,-1,0,1,37.17459577,1576519398,Regular,045adc6cdd7e7667a9c36ea766a40b4d0de5161f7025f81631325239f16cc41c
045adc6cdd7e7667a9c36ea766a40b4d0de5161f7025f81631325239f16cc41c,1,3,1,37.17459577,1576490349,Vote,031862c2f505e4f2ace1220c81036b9c6e7fcaf9daf27e2fa7ad180d38e04943
09828b8679bfb0810548bdbd3dc88321e60c80a92fec6315542660fc9401f8c6,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
09828b8679bfb0810548bdbd3dc88321e60c80a92fec6315542660fc9401f8c6,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
29774beb849168d54b9533fa004f25f45208a62bf3c215abe5a3b20589506d75,-1,0,1,0.09587332,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
29774beb849168d54b9533fa004f25f45208a62bf3c215abe5a3b20589506d75,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
2df22fab1d8aed336eff00bfd69cf3b029f0f76f2fc13465c430ef1fa326d90e,-1,1,1,35.88677341,1575760373,Ticket,e10f32d330754912b9838779a1c0004544ff001ff8b060e72c41c1c1d614707e
