tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d2cd5cf116b31df3d66330f2282266d1561eb2955f78f8311b8d602c8421f3,-1,5,1,83.71396856,1598513993,Regular,3273000b973dbee416c3cf459d8d8e9accbfef3d9a8091736fee3c52c70f469e
3273000b973dbee416c3cf459d8d8e9accbfef3d9a8091736fee3c52c70f469e,1,3,1,83.71396856,1598415169,Vote,93d2cd5cf116b31df3d66330f2282266d1561eb2955f78f8311b8d602c8421f3
bbf2a99bac70f95c79dbdbcc1ee8f47118dd1ad5fc9c73e9e7c7324610045b1e,-1,12,1,83.77718432,1594974787,Regular,456eba4bcd89adf0264e4a1b218b03eb21e4f906c8243ee86005776d6e6fa6b7
456eba4bcd89adf0264e4a1b218b03eb21e4f906c8243ee86005776d6e6fa6b7,1,3,1,83.77718432,1594918674,Vote,bbf2a99bac70f95c79dbdbcc1ee8f47118dd1ad5fc9c73e9e7c7324610045b1e
9dd84b3033280cba2ae39ceabda39278462882937e3736ec345f0312ba4eb2f7,-1,0,1,83.77718432,1593682740,Regular,42335d28bf1f49260c64540999187dc7a2461dbe1ff04276c68a947bc08a2205
42335d28bf1f49260c64540999187dc7a2461dbe1ff04276c68a947bc08a2205,1,3,1,83.77718432,1593572900,Vote,9dd84b3033280cba2ae39ceabda39278462882937e3736ec345f0312ba4eb2f7
0e348f2638724e5a00d81b64d2ed9954a0dcff971457841e43f3ab58b762ace0,-1,2,1,83.81030919,1592906169,Regular,0eb0077df8aa13338c39985d48bf615ae4184af6aff3a19c7c19a89fc198e1e5
0eb0077df8aa13338c39985d48bf615ae4184af6aff3a19c7c19a89fc198e1e5,1,3,1,83.81030919,1592845919,Vote,0e348f2638724e5a00d81b64d2ed9954a0dcff971457841e43f3ab58b762ace0
491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130,-1,35,1,83.81030919,1592818450,Regular,6e093514fa553c6d192d4a34ef77e973a869c8baff9ae67f5df6ef49ed41c8f8
866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923,-1,61,1,83.81030919,1592818144,Regular,7f44cbb68eaf37a400e68b5eec09ded583e18cb57675e59f6b796ae25dc49dbd
c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc,-1,43,1,83.81030919,1592812059,Regular,600dc5ae70cb00ec5673dbc6ae000ff9bf0e66464de370b4a4f0a4cc4944f529
7f44cbb68eaf37a400e68b5eec09ded583e18cb57675e59f6b796ae25dc49dbd,1,3,1,83.81030919,1592643902,Vote,866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923
600dc5ae70cb00ec5673dbc6ae000ff9bf0e66464de370b4a4f0a4cc4944f529,1,3,1,83.81030919,1592613127,Vote,c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc
6e093514fa553c6d192d4a34ef77e973a869c8baff9ae67f5df6ef49ed41c8f8,1,3,1,83.81030919,1592528078,Vote,491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130
