tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7480c50913fae370c0a1239563f3401ba9d0b9e854130de1983e4f69157947d,-1,14,1,73.74999267,1582145609,Regular,039617431064882df2f8ab04855b3d470c3e10e4f8f27d99ef207fde61f9e1ec
039617431064882df2f8ab04855b3d470c3e10e4f8f27d99ef207fde61f9e1ec,1,3,1,73.74999267,1580380747,Vote,a7480c50913fae370c0a1239563f3401ba9d0b9e854130de1983e4f69157947d
e996eb2c11a516ba6d2b078e7010f0f549464d9bc7608469513ebc5578c2640a,-1,14,1,73.78995492,1578696067,Regular,4e4c99644d42389250d510b06554ec588111524487199d011aa58e55d53b74da
4e4c99644d42389250d510b06554ec588111524487199d011aa58e55d53b74da,1,3,1,73.78995492,1577926917,Vote,e996eb2c11a516ba6d2b078e7010f0f549464d9bc7608469513ebc5578c2640a
dbc564ff1b0063b5aa3a5fb9e79b92999795e18ddcc87a5763f368f36579ab96,-1,11,1,73.78995492,1577630509,Regular,7049a49a07f85f5bb930f113b03392f273346f423c207f2f5276af21876210dd
7049a49a07f85f5bb930f113b03392f273346f423c207f2f5276af21876210dd,1,3,1,73.78995492,1577556701,Vote,dbc564ff1b0063b5aa3a5fb9e79b92999795e18ddcc87a5763f368f36579ab96
8b04ef0e8283f24da74b6f53937a3a15a5edd13e09bbbd2fbc00cb84e6b979c1,-1,0,1,73.78995492,1576924010,Regular,eccfcd92d1e1e02f22d167f03f8474df0a48fc9209a38a9bf6dfb678e613c7de
eccfcd92d1e1e02f22d167f03f8474df0a48fc9209a38a9bf6dfb678e613c7de,1,3,1,73.78995492,1576801584,Vote,8b04ef0e8283f24da74b6f53937a3a15a5edd13e09bbbd2fbc00cb84e6b979c1
9f1202afa8352b088104918f91eb11c83e7d77b02349b20f714a6d618c7e3db0,-1,0,1,31.75931975,1576554782,Regular,5d5ead66661dec42b64b279f49111719753b0ac661bd018203e6606ce66fc24b
5d5ead66661dec42b64b279f49111719753b0ac661bd018203e6606ce66fc24b,1,40,1,31.75931975,1576554706,Regular,9f1202afa8352b088104918f91eb11c83e7d77b02349b20f714a6d618c7e3db0
